﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;53.643.872,70;960.444.301,86;959.373.195,85;54.714.978,71
1.1;Ativo Circulante;40.804.374,87;949.345.189,10;948.953.724,18;41.195.839,79
1.1.1;Disponível;23.642.046,01;747.457.949,82;741.801.472,30;29.298.523,53
1.1.1.01;Operadora;1.062,96;48.199,41;11.171,63;38.090,74
1.1.1.01.001;Caixa;1.062,96;48.199,41;11.171,63;38.090,74
1.1.1.02;Bancos Conta Movimento;7.189.457,77;645.984.669,66;647.155.422,65;6.018.704,78
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;175.276.490,09;175.276.490,09;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;1.853.363,26;1.853.363,26;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;2.496,93;3.221,66;1.927,00;3.791,59
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;85.256.181,55;85.256.181,55;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;0,01;0,01;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;18.532,91;110,00;18.532,91;110,00
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;1.129.712,30;32.008.332,93;32.585.660,47;552.384,76
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;8.288.209,46;8.288.209,46;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;0,01;0,01;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;491.184,29;2.843.348,46;3.331.551,32;2.981,43
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;495,84;495,84;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;180.997,76;6.852.982,00;6.869.878,39;164.101,37
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;2.289.658,54;32.731.613,36;34.053.384,87;967.887,03
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;18.860,50;0,00
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;402.124,80;402.124,80;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;0,00;159.701.414,42;159.702.487,96;(1.073,54)
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;696.517,57;34.114.041,13;33.719.175,85;1.091.382,85
1.1.1.02.062;CEF C/C 491-0 HMFA;78.470,29;10.657.892,22;10.722.918,68;13.443,83
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;127.309,34;5.582.849,43;5.615.749,28;94.409,49
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;306,25;0,00;0,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;1.438.881,53;33.953.145,75;34.536.483,62;855.543,66
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;68.307,74;739.859,56;739.887,06;68.280,24
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;35.846,78;111.757,81;147.422,69;181,90
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;15.322.701,85;15.322.389,88;311,97
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;19.186.310,23;19.160.764,56;25.545,67
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;200.000,00;330,00;200.165,00;165,00
1.1.1.02.075;CEF C/C 822-2 - PORT GM/MS 2.899;0,00;183.220,36;183.220,36;0,00
1.1.1.02.076;CEF C/C 899-0 CA4 FEDERAL;412.374,04;9.763.560,09;8.814.733,90;1.361.200,23
1.1.1.02.077;CEF C/C 924-5 UPA NORTE FEDERAL;0,00;4.091.079,06;4.091.079,06;0,00
1.1.1.02.078;CEF C/C 925-3 CA4 MUNICIPAL;0,00;4.962.472,81;4.962.472,81;0,00
1.1.1.02.079;CEF C/C 700-5 HSL 121/21 ESTADUAL;0,00;295.620,36;295.418,86;201,50
1.1.1.02.080;CEF C/C 964-4 QUINTINO II FEDERAL;0,00;515.363,30;495.296,52;20.066,78
1.1.1.02.081;CEF C/C 1036-7 HMFA Federal;0,00;89.709,39;64.088,10;25.621,29
1.1.1.02.082;CEF C/C 1037-5 UBDS Vila Virginia Federa;0,00;264.272,26;128.995,34;135.276,92
1.1.1.02.083;CEF C/C 1038-3 UBS QUINTINO  Federal;0,00;26.669,26;20.467,87;6.201,39
1.1.1.02.084;CEF C/C 1039-1 UPA Oeste - Federal;0,00;405.926,94;275.508,27;130.418,67
1.1.1.02.086;CEF C/C 1077-4-Emenda Port GMMS 1041 Oes;0,00;500.000,00;36,50;499.963,50
1.1.1.03;Aplicações E Poupança;16.451.525,28;101.425.080,75;94.634.878,02;23.241.728,01
1.1.1.03.020;BB CP Automático C/C 177914-1;50.573,73;5.575,82;1.128,71;55.020,84
1.1.1.03.022;Santander CDB ContaMax 13009265-4;121.190,42;7.634.844,22;7.748.182,73;7.851,91
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.331,89;30.699.739,76;30.700.158,30;913,35
1.1.1.03.032;Banco Bradesco CDB 333090-7;1.150.593,65;141.489,11;989.615,10;302.467,66
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;18.377,99;772.973,47;791.351,46;0,00
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;0,01;0,00;0,01;0,00
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;0,13;19.537,31;144,22;19.393,22
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.534.713,70;8.128.636,19;10.634.307,08;29.042,81
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;545.753,60;1.836.380,91;1.086.894,39;1.295.240,12
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,06;0,00
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;0,01;0,00;0,01;0,00
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;162,88;219.429,03;219.580,36;11,55
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;853.339,34;1.969.278,07;1.553.064,77;1.269.552,64
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;2.116.811,17;7.714.540,70;8.457.639,96;1.373.711,91
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;201.676,10;43.138,61;3.655,61;241.159,10
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;0,00;428.614,03;3.470,58;425.143,45
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;70.960,47;6.218.829,67;6.123.103,15;166.686,99
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;129.911,41;14.904,08;2.259,68;142.555,81
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;237,97;2.901.540,60;2.881.061,66;20.716,91
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;160.464,52;18.409,27;2.791,12;176.082,67
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;4.349,58;499,01;75,65;4.772,94
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;850.830,11;1.992.142,76;1.454.214,63;1.388.758,24
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;2.605.110,85;6.666.770,07;7.654.651,91;1.617.229,01
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;531,72;35,57;520,71;46,58
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;1.832,50;2.176.822,18;2.177.774,71;879,97
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;1.316,83;1.506.804,15;1.507.643,59;477,39
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;190,61;216.747,36;2.424,27;214.513,70
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;2.493.636,68;563.935,75;3.057.572,43;0,00
1.1.1.03.086;CEF 822-2 -PORT GM/MS 2.899 FIC GIRO MPE;0,00;190.613,13;884,52;189.728,61
1.1.1.03.087;CEF 903378-5 UPA 13 FEDERAL CDB FLX;513.129,99;121.654,48;67.221,86;567.562,61
1.1.1.03.088;CEF 899-0 CA4 FEDERAL  FIC GIRO MPE;0,00;2.607.367,87;2.334.012,54;273.355,33
1.1.1.03.089;CEF 903377-7 UPA 13 FEDERAL CDB FLX;506.124,34;2.515.443,31;52.927,38;2.968.640,27
1.1.1.03.090;CEF 303-4  UPA NORTE MUNICIPAL CDB FLX;506.124,34;2.614.024,99;52.927,38;3.067.221,95
1.1.1.03.091;CEF 903461-7 CRISTO FEDERAL CDB FLX;506.124,34;358.050,66;52.927,38;811.247,62
1.1.1.03.092;CEF 597-5 UBS QUINTINO I CDB FLX;506.124,34;355.265,48;52.927,38;808.462,44
1.1.1.03.093;CEF 924-5 UPA NORTE FEDERAL FIC GIRO EMP;0,00;1.764.157,48;1.565.186,24;198.971,24
1.1.1.03.094;CEF 925-3 CAPS 4 MUNICIPAL FIC GIRO EMPR;0,00;2.595.258,93;1.156.241,52;1.439.017,41
1.1.1.03.095;CEF 700-5 HSL ESTADUAL FIC GIRO EMP RF;0,00;209.671,15;91.078,43;118.592,72
1.1.1.03.096;CEF 964-4 UBDS QUINTINO II FEDERAL FIC G;0,00;113.270,35;100.613,26;12.657,09
1.1.1.03.101;CEF  439-1 UPA Oeste - Municipal CDB FLX;0,00;2.314.050,12;1.750.000,00;564.050,12
1.1.1.03.102;CEF 668-8 UBDS Vila Virgínia CDB FLX;0,00;3.206.243,16;0,00;3.206.243,16
1.1.1.03.103;CEF 899-0 CAPS 4 FEDERAL CDB FLX;0,00;263.748,67;0,00;263.748,67
1.1.1.03.104;CEF 491-0 HMFA MUNICIPAL CDB FLX;0,00;304.643,27;304.643,27;0,00
1.1.2;Contas A Receber;10.802.703,03;171.917.022,55;175.661.799,77;7.057.925,81
1.1.2.01;Contas a Receber Sus;9.441.039,02;168.516.696,93;172.143.815,11;5.813.920,84
1.1.2.01.001;SUS - Serviços Hospitalares;3.410.096,17;31.456.044,02;30.458.830,01;4.407.310,18
1.1.2.01.003;Contratos de Gestão;4.834.398,45;119.330.987,10;123.210.437,09;954.948,46
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;544.003,43;8.210.470,35;8.374.395,88;380.077,90
1.1.2.01.005;SERERP - 107/2021;0,00;334.164,16;334.164,16;0,00
1.1.2.01.006;CA4 - 141/2022;652.540,97;8.946.990,16;9.579.357,17;20.173,96
1.1.2.01.007;SERERP - 247/2023;0,00;238.041,14;186.630,80;51.410,34
1.1.2.02;Contas a Receber Convenios;1.361.664,01;3.400.325,62;3.517.984,66;1.244.004,97
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.341,57;2.654,25;1.588,75;5.407,07
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.245,56;806,94;806,94;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;2.431,54;2.363,16;109,34
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;19.038,52;799,42;7.288,39;12.549,55
1.1.2.02.011;Golden Cross (Vision Med);0,00;241,48;241,48;0,00
1.1.2.02.013;Santa Casa Saúde;13.257,18;179.646,61;151.491,79;41.412,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;880.341,51;2.889.735,83;3.034.488,55;735.588,79
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;8.818,47;8.385,40;6.901,48;10.302,39
1.1.2.02.021;Medservice;0,00;2.112,25;1.965,15;147,10
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;36.734,50;46.080,80;54.626,21;28.189,09
1.1.2.02.026;Unimed;60.654,77;250.464,74;242.177,44;68.942,07
1.1.2.02.030;Apas;34,00;1.467,56;1.003,63;497,93
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;0,00;2.414,72;2.414,72;0,00
1.1.2.02.042;Saúde Caixa - CEF;281,48;0,00;281,48;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;3.730,60;3.013,19;2.296,67;4.447,12
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.443,16;0,00;0,00;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;0,00;1.875,12;1.494,10;381,02
1.1.2.02.054;Porto Seguro Seguro Saúde SA;784,65;6.695,93;5.936,06;1.544,52
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;1.136,60;255,42;1.126,99
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.077;Bradesco Saude - Operadora de Planos S/A;0,00;363,24;363,24;0,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(1.260.502,83);5.900,40;98.390,23;(1.352.992,66)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(1.260.502,83);5.900,40;98.390,23;(1.352.992,66)
1.1.3.01.001;(-) PDD Convênios e Sus;(1.260.068,90);5.900,40;98.390,23;(1.352.558,73)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;828.153,20;4.055.688,07;3.271.823,50;1.612.017,77
1.1.4.01;Outros Créditos a Receber;335.021,40;3.639.372,78;2.778.691,70;1.195.702,48
1.1.4.01.002;Particulares;433,93;91.565,38;91.495,38;503,93
1.1.4.01.005;Cartão De Crédito;4.260,67;46.668,75;48.414,42;2.515,00
1.1.4.01.006;Outros Créditos A Receber;274.687,19;3.303.526,80;2.565.405,20;1.012.808,79
1.1.4.01.008;Creditos a Faturar;10.015,49;0,00;0,00;10.015,49
1.1.4.01.013;(-) PCLD Outros Créditos;(107.488,79);0,00;0,00;(107.488,79)
1.1.4.01.015;Multas s/ Contratos;153.112,91;135.940,80;73.376,70;215.677,01
1.1.4.01.017;SENERP-Serviço de Nefrologia de Rib.Pret;0,00;3.900,00;0,00;3.900,00
1.1.4.01.018;Sta Casa Miseric.Beneficência Portuguesa;0,00;57.771,05;0,00;57.771,05
1.1.4.03;Créditos a Realizar;493.131,80;416.315,29;493.131,80;416.315,29
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;493.131,80;416.315,29;493.131,80;416.315,29
1.1.5;Adiantamentos;529.708,32;4.407.850,97;4.413.947,18;523.612,11
1.1.5.01;Adiantamentos a Terceiros;526.674,02;4.393.813,95;4.399.560,33;520.927,64
1.1.5.01.001;Adiantamento de Salários;114.177,86;408.168,32;383.181,49;139.164,69
1.1.5.01.002;Adiantamento a Fornecedores;15.958,77;755,40;1.142,30;15.571,87
1.1.5.01.003;Adiantamento de Férias;396.537,39;3.984.890,23;4.015.236,54;366.191,08
1.1.5.02;Vales;3.034,30;14.037,02;14.386,85;2.684,47
1.1.5.02.001;Vales a colaboradores;3.034,30;14.037,02;14.386,85;2.684,47
1.1.6;Estoque;6.258.929,74;21.496.812,63;23.702.650,82;4.053.091,55
1.1.6.01;Materiais e Medicamentos;6.258.929,74;21.496.812,63;23.702.650,82;4.053.091,55
1.1.6.01.001;Medicamentos;2.799.653,40;12.431.054,88;13.767.523,91;1.463.184,37
1.1.6.01.003;Nutrição e Dietética;81.569,99;978.163,47;849.328,73;210.404,73
1.1.6.01.005;Lavanderia/Costura/Rouparia;612.596,97;41.921,27;343.598,00;310.920,24
1.1.6.01.006;Limpeza;118.068,33;344.969,74;366.284,83;96.753,24
1.1.6.01.007;Descartáveis;206.949,96;1.145.294,49;1.250.837,15;101.407,30
1.1.6.01.009;Kit Cirurgico;75,24;0,00;75,24;0,00
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;799,50;0,00
1.1.6.01.011;Materiais de Enfermagem;1.362.674,41;4.037.370,99;4.422.212,21;977.833,19
1.1.6.01.012;Materiais de EPI;19.094,91;7.234,00;15.674,62;10.654,29
1.1.6.01.013;Materiais de Escritório;163.072,88;484.834,23;503.490,89;144.416,22
1.1.6.01.014;Materiais de Laboratório;620.564,32;1.717.050,40;1.898.379,97;439.234,75
1.1.6.01.015;Materiais de Odontologia;53.269,53;71.058,53;71.180,39;53.147,67
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;48.305,85;36.794,74;27.893,53;57.207,06
1.1.6.01.019;Material de Hidráulica;28.380,73;29.379,07;13.749,00;44.010,80
1.1.6.01.020;Material Elétrico;43.241,97;12.260,69;23.246,47;32.256,19
1.1.6.01.021;Órteses e Próteses OPME;27.180,67;61.296,90;62.628,05;25.849,52
1.1.6.01.023;Material de Informática;73.181,08;98.129,23;85.748,33;85.561,98
1.1.7;Despesas do Exercício Seguinte;3.337,40;3.964,66;3.640,38;3.661,68
1.1.7.01;Despesas Antecipadas;3.337,40;3.964,66;3.640,38;3.661,68
1.1.7.01.001;Premios de Seguros;3.337,40;3.635,76;3.640,38;3.332,78
1.1.7.01.004;Despesas Antecipadas;0,00;328,90;0,00;328,90
1.2;Não Circulante;12.839.497,83;11.099.112,76;10.419.471,67;13.519.138,92
1.2.1;Realizável Longo Prazo;568.061,19;893.524,69;36.772,55;1.424.813,33
1.2.1.01;Depósito Judicial;568.061,19;893.524,69;36.772,55;1.424.813,33
1.2.1.01.001;Deposito Judicial;568.061,19;893.524,69;36.772,55;1.424.813,33
1.2.3;Imobilizado;12.271.436,64;10.205.588,07;10.382.699,12;12.094.325,59
1.2.3.01;Custo de Aquisição;6.952.706,11;7.140.716,09;0,00;14.093.422,20
1.2.3.01.001;Terrenos;240.199,73;1.400.292,54;0,00;1.640.492,27
1.2.3.01.003;Benfeitórias;1.650.666,52;3.835.317,42;0,00;5.485.983,94
1.2.3.01.005;Móveis E Utensilios;716.962,09;615.186,08;0,00;1.332.148,17
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;1.160.466,49;0,00;3.249.647,40
1.2.3.01.007;Equipamento Hospitalar;1.659.062,60;13.670,89;0,00;1.672.733,49
1.2.3.01.008;Equipamentos De Informatica;579.864,32;88.346,61;0,00;668.210,93
1.2.3.01.009;Veiculos;16.769,94;27.436,06;0,00;44.206,00
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;6.717.552,38;0,00
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;1.400.292,54;0,00
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;3.835.317,42;0,00
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;372.428,26;0,00
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;993.731,49;0,00
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;88.346,61;0,00
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;27.436,06;0,00
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(3.080.604,10);8.803,00;3.568.897,74;(6.640.698,84)
1.2.3.04.002;Depreciação Móveis E Utensílios;(409.847,59);8.803,00;446.155,60;(847.200,19)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.174.795,83);0,00;1.136.740,51;(2.311.536,34)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(386.571,12);0,00;158.285,34;(544.856,46)
1.2.3.04.005;Depreciação Equipamento De Informática;(462.028,43);0,00;120.981,38;(583.009,81)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;27.436,06;(44.206,00)
1.2.3.04.007;Depreciação Benfeitorias;(630.591,19);0,00;1.679.298,85;(2.309.890,04)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.959.399,98);3.055.648,98;96.249,00;0,00
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.486.093,62);1.578.658,62;92.565,00;0,00
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(365.160,83);368.272,83;3.112,00;0,00
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(992.362,86);992.934,86;572,00;0,00
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);88.346,61;0,00;0,00
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);27.436,06;0,00;0,00
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.641.182,23;420,00;0,00;4.641.602,23
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.641.182,23;420,00;0,00;4.641.602,23
1.2.4;Intangível;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;53.643.872,70;383.364.456,86;390.584.121,56;60.863.537,40
2.1;Circulante;32.059.919,94;358.605.825,54;380.485.698,93;53.939.793,33
2.1.1;Fornecedores;8.887.500,98;89.134.564,54;88.572.896,00;8.325.832,44
2.1.1.01;Fornecedores de Bens e Materiais;2.168.142,91;21.264.143,29;20.212.275,54;1.116.275,16
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;36.551,20;595.287,83;564.614,73;5.878,10
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;20.062,17;36.623,75;16.561,58;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;2.309,64;105.817,38;103.507,74;0,00
2.1.1.01.014;Cia. Ultragaz S/A;0,00;15.662,00;23.504,54;7.842,54
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;0,00;189,75;189,75;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;3.903,60;35.237,30;31.333,70;0,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;3.252,00;128.837,65;125.585,65;0,00
2.1.1.01.042;Posto De Serviços Maravilha;0,00;3.295,45;3.295,45;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;3.769,75;61.116,80;57.347,05;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;18.478,80;180.690,65;182.922,45;20.710,60
2.1.1.01.067;White Martins Gases Industriais Ltda;143.048,25;811.673,57;688.664,71;20.039,39
2.1.1.01.075;Guiduli Materiais Construções;0,00;1.304,13;1.304,13;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;580,27;580,27;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;2.092,80;2.318,00;225,20
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;7.182,50;128.018,76;127.725,16;6.888,90
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;27,28;27,28;0,00
2.1.1.01.116;Servimed  Comercial Ltda.;4.751,95;51.278,39;61.864,06;15.337,62
2.1.1.01.118;Borges & Fazzio;0,00;3.967,50;3.967,50;0,00
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;1.680,00;1.680,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;506,27;506,27;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.166;Cirurgica Ribeirão Preto;15.367,00;92.679,44;77.312,44;0,00
2.1.1.01.176;Passalacqua & Cia. Ltda.;0,00;1.648,56;1.648,56;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;1.270,80;1.270,80;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;9.977,95;9.977,95;0,00
2.1.1.01.203;S.R.E. Da Nobrega Resistências Elétricas;0,00;0,00;107,00;107,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;4.310,08;4.310,08;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;49.111,27;391.801,79;346.800,48;4.109,96
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;7.966,78;130.194,34;122.227,56;0,00
2.1.1.01.212;Serralat Laticínios Ltda;2.939,88;37.506,69;43.171,81;8.605,00
2.1.1.01.213;Limart Maquinas E Ferramentas Ltda - Epp;0,00;1.010,00;1.010,00;0,00
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;0,00;330,12;330,12;0,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;12.501,20;13.061,20;560,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;137,85;137,85;0,00
2.1.1.01.252;Leroy Merlin Companhia Brasileira De Bri;0,00;92,80;92,80;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;491,25;491,25;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;0,00;1.409,76;1.409,76;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;510,00;9.726,70;11.083,90;1.867,20
2.1.1.01.289;Alcala Manutenção e Reparação de Peças;0,00;2.148,60;2.148,60;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;328,22;1.678,74;2.352,28;1.001,76
2.1.1.01.298;Soquímica Laboratórios Ltda.;815,00;13.635,00;12.820,00;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;502,00;13.723,50;18.821,50;5.600,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;322,00;322,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;361,40;24.758,17;25.371,33;974,56
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;695,50;12.897,50;12.202,00;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;550,20;4.064,20;3.514,00;0,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;1.108,80;16.378,97;15.270,17;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;3.418,50;3.418,50;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;9.725,00;9.725,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;23.315,13;511.649,99;494.915,45;6.580,59
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;62,00;62,00;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;2.640,00;9.803,00;7.163,00;0,00
2.1.1.01.403;Acrilpess Artefatos De Acrílico Ltda;0,00;920,00;920,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.697,20;1.439,33;1.476,37;1.734,24
2.1.1.01.425;Cirúrgica São José Ltda;703,25;12.982,15;12.278,90;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;38.738,92;799.284,69;812.497,53;51.951,76
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;18.965,11;265.412,92;248.304,21;1.856,40
