﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;31.065.168,95;667.002.892,83;658.669.550,26;39.398.511,52
1.1;Circulante;24.217.295,24;664.581.447,71;657.996.030,92;30.802.712,03
1.1.1;Disponível;7.165.396,07;536.381.460,51;524.876.563,75;18.670.292,83
1.1.1.01;Operadora;4.549,74;488.729,66;490.589,88;2.689,52
1.1.1.01.001;Caixa;4.549,74;488.729,66;490.589,88;2.689,52
1.1.1.02;Bancos Conta Movimento;931.236,11;420.384.756,57;420.453.154,15;862.838,53
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;107.644.830,01;107.644.830,01;0,00
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);0,00;2.331.927,90;2.331.927,90;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;456.664,50;456.664,50;1,00
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);1.308,17;1.847.043,29;1.848.351,46;0,00
1.1.1.02.018;Caixa Econômica Federal C/C 3010-9;0,00;4.674.749,01;4.674.749,01;0,00
1.1.1.02.019;Caixa Econômica Federal C/C 3255-1;254.825,99;34.434.300,38;34.689.126,37;0,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;29.376,73;29.376,73;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;56.419.726,91;56.419.726,91;0,00
1.1.1.02.022;CEF C/C 3377-9 C.G. UPA 13 Maio Municip.;20.297,81;17.049.280,82;17.069.578,63;0,00
1.1.1.02.023;CEF C/C 3378-7 C.G. UPA 13 Maio Federal;0,00;6.120.441,26;6.120.441,26;0,00
1.1.1.02.024;CEF C/C 3379-5 C.G. Quintino II Próprio;0,00;18.686.948,89;18.686.948,89;0,00
1.1.1.02.025;CEF C/C 3380-9 C.G. Central Próprio;530.374,37;16.878.989,68;17.409.364,05;0,00
1.1.1.02.026;Banco Bradesco C/C 23331-5;94,04;817.743,00;817.743,00;94,04
1.1.1.02.027;Caixa Econômica Federal 3420-1 Emenda;0,00;686.785,40;686.785,40;0,00
1.1.1.02.028;CEF C/C 3460-0 CG Cristo Investimento;541,00;33.757,21;34.298,21;0,00
1.1.1.02.029;CEF C/C 3461-9 CG Cristo R. Federal;18.959,68;698.360,50;717.320,18;0,00
1.1.1.02.030;CEF C/C 3462-7 CG Cristo R. Municipal;104.834,05;1.459.741,83;1.564.575,88;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;3.638.912,11;3.638.912,11;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;0,00;29.615.767,55;29.615.767,55;0,00
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;0,00;16.817.730,14;16.659.923,43;157.806,71
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;5.251.161,34;5.251.161,34;0,00
1.1.1.02.036;CEF C/C 903379-3 CG UBDS Quintino II;0,00;8.418.240,11;8.418.240,11;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;16.503.886,93;16.428.318,93;75.568,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;0,00;1.575.395,82;1.575.395,82;0,00
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;18.530,81;18.530,81;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;0,00;819.802,10;813.559,18;6.242,92
1.1.1.02.041;CEF C/C 903462-5 CG Cristo R. Municipal;0,00;1.338.522,15;1.338.522,15;0,00
1.1.1.02.042;CEF C/C 238-0 Emenda Port GM/MS 3899/19;0,00;1,00;0,00;1,00
1.1.1.02.043;CEF C/C 239-9 HMFA;0,00;4.297.290,99;4.297.290,99;0,00
1.1.1.02.044;CEF C/C 240-2 Emenda Port GM/MS 728/2020;0,00;6.180.160,05;6.180.160,05;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;0,00;11.276.709,13;11.134.451,00;142.258,13
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;0,00;200.000,00;200.000,00;0,00
1.1.1.02.047;CEF C/C 307-7 Emenda Port GM/MS 3670/19;0,00;199.861,38;199.861,28;0,10
1.1.1.02.048;CEF C/C 309-3 Emenda Port GM/MS 680/2020;0,00;1.003.618,00;1.003.618,00;0,00
1.1.1.02.050;CEF C/C 311-5 CG UPA 13 de Maio - Emenda;0,00;1.672.535,16;1.672.534,95;0,21
1.1.1.02.051;CEF C/C 312-3 Emenda Port GM/MS 953/2020;0,00;999.891,05;999.891,05;0,00
1.1.1.02.052;CEF C/C 313-1 Emenda Resol SS 55 E 84/20;0,00;1.198.228,29;1.198.228,29;0,00
1.1.1.02.053;CEF C/C 314-0 Emenda Port GM/MS 1266/20;0,00;1.726.499,38;1.726.499,38;0,00
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;1.590.296,38;1.590.296,38;0,00
1.1.1.02.055;CEF C/C 316-6 Emenda Port GM/MS 1448;0,00;2.157.332,63;2.157.332,63;0,00
1.1.1.02.057;Caixa Econômica Federal C/C 903010-7;0,00;181.697,99;181.697,99;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;0,00;26.967.881,19;26.967.014,77;866,42
1.1.1.02.059;CEF C/C 426-0 Emenda Portaria 2271/2276;0,00;2.897.587,42;2.417.587,42;480.000,00
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;0,00;3.449.093,67;3.449.093,67;0,00
1.1.1.02.061;CEF C/C 440-5 CG UPA Oeste Mun Invest.;0,00;117.456,48;117.456,48;0,00
1.1.1.03;Aplicações E Poupança;6.229.610,22;115.507.974,28;103.932.819,72;17.804.764,78
1.1.1.03.015;CEF Fic Giro Emp. DILP 3010-9 aporte;73.945,31;2.301.294,46;2.375.239,77;0,00
1.1.1.03.017;Caixa FIC Giro Empresas  DI LP 2197-5;9.455,80;357.318,55;366.774,35;0,00
1.1.1.03.020;BB CP Automático C/C 177914-1;23.804,08;23.776,68;5.429,37;42.151,39
1.1.1.03.021;CEF FIC Giro Empresa RF REF DI LP 3255-1;733.836,28;1.411.559,31;2.145.395,59;0,00
1.1.1.03.022;Santander CDB ContaMax 13009265-4;110.785,61;10.522.293,28;10.239.701,32;393.377,57
1.1.1.03.023;Santander CDB ContaMax 13011302-1;5.896,96;24.901.679,39;24.906.512,02;1.064,33
1.1.1.03.025;Caixa FIC Giro MPE RF REF DI LP 1752-8;627.649,90;338.164,78;965.814,68;0,00
1.1.1.03.030;CEF 3380-9 CG Central Próprio Aplic.;19.793,87;209,13;20.003,00;0,00
1.1.1.03.031;CEF 3378-7 Fic Giro UPA 13 Maio Federal;118.912,36;1.252.277,98;1.371.190,34;0,00
1.1.1.03.032;Banco Bradesco CDB 333090-7;698.587,95;18.208,78;0,00;716.796,73
1.1.1.03.033;CEF FIC GIRO MPE RF REF DI LP 3420-1;2.586,55;343.355,08;345.941,63;0,00
1.1.1.03.034;CEF FIC Giro Emp. RF REF DI LP 3377-9;1.318.043,84;5.837.882,11;7.155.925,95;0,00
1.1.1.03.035;CEF FIC Giro Emp. RF REF DI LP 3379-5;1.076.928,45;6.341.486,92;7.418.415,37;0,00
1.1.1.03.036;CEF FIC Giro Emp. RF REF DI LP 3380-9;837.158,52;6.318.199,80;7.155.358,32;0,00
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;28.733,43;242.312,54;149.942,16;121.103,81
1.1.1.03.041;CEF 3460-0 FIC GIRO EMPRESA RF REF DI LP;33.382,75;522,19;33.904,94;0,00
1.1.1.03.042;CEF 3461-9 FIC GIRO MPE RF REF DI LP;206.080,42;107.703,39;313.783,81;0,00
1.1.1.03.043;CEF 3462-7 FIC GIRO EMPRESA RF REF DI LP;304.028,14;497.748,62;801.776,75;0,01
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;0,00;1.586.278,26;1.183.797,70;402.480,56
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;0,00;3.758.327,28;3.200.963,07;557.364,21
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;0,00;8.210.905,42;5.359.029,08;2.851.876,34
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;0,00;2.752.097,27;2.000.623,58;751.473,69
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,00;4.517.787,67;2.781.638,92;1.736.148,75
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;0,00;7.719.300,14;4.590.456,24;3.128.843,90
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;0,00;1.386.170,41;672.909,60;713.260,81
1.1.1.03.051;CEF 903460-9 FIC Giro Cristo R. Invest.;0,00;4.485,33;1.248,21;3.237,12
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;0,00;457.231,88;345.297,24;111.934,64
1.1.1.03.053;CEF 903462-5 FIC Giro Cristo R Municipal;0,00;890.302,19;457.493,48;432.808,71
1.1.1.03.055;CEF 239-9 FIC Giro HMFA;0,00;2.041.616,49;1.736.428,33;305.188,16
1.1.1.03.056;CEF 240-2 FIC Giro Emp. RF REF DI LP;0,00;3.576.403,73;3.576.403,73;0,00
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;0,00;4.730.153,67;3.441.809,73;1.288.343,94
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;0,00;200.341,38;9,87;200.331,51
1.1.1.03.059;CEF 307-7 FIC Giro Emp. RF REF DI LP;0,00;100.068,04;100.068,04;0,00
1.1.1.03.060;CEF 309-3 FIC Giro Emp. RF REF DI LP;0,00;800.132,16;800.132,16;0,00
1.1.1.03.062;CEF 311-5 FIC Giro UPA 13 Maio Emenda;0,00;900.128,69;900.128,69;0,00
1.1.1.03.063;CEF 312-3 FIC Giro Emp. RF REF DI LP;0,00;1.000.446,68;750.439,46;250.007,22
1.1.1.03.064;CEF 313-1 FIC Giro Emp. RF REF DI LP;0,00;899.228,29;899.222,06;6,23
1.1.1.03.065;CEF 314-0 FIC Giro Emp. RF REF DI LP;0,00;1.295.466,22;1.295.466,06;0,16
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;0,00;1.193.260,54;1.193.260,10;0,44
1.1.1.03.067;CEF 316-6 FIC Giro Emp. RF REF DI LP;0,00;2.158.978,27;1.439.849,63;719.128,64
1.1.1.03.069;CEF 903010-7 FIC Giro Emp. RF REF DI LP;0,00;121.141,35;121.141,35;0,00
1.1.1.03.070;CEF 426-0 FIC Giro Emp. RF REF DI LP;0,00;1.876.617,12;545.634,29;1.330.982,83
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;0,00;2.397.507,30;768.259,73;1.629.247,57
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;0,00;117.605,51;0,00;117.605,51
1.1.2;Contas A Receber;14.118.862,12;104.502.034,77;111.303.786,31;7.317.110,58
1.1.2.01;Contas a Receber Sus;13.364.247,66;100.700.352,79;107.614.890,39;6.449.710,06
1.1.2.01.001;SUS - Serviços Hospitalares;1.677.717,53;28.937.780,35;28.010.665,34;2.604.832,54
1.1.2.01.002;SUS - Serviços de Apoio à SMS;37.794,26;235.177,12;272.971,38;0,00
1.1.2.01.003;Contratos de Gestão;11.648.735,87;68.610.723,28;76.640.981,63;3.618.477,52
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;0,00;2.916.672,04;2.690.272,04;226.400,00
1.1.2.02;Contas a Receber Convenios;754.614,46;3.801.681,98;3.688.895,92;867.400,52
1.1.2.02.001;Agf Saúde;2,24;0,00;2,24;0,00
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;8.296,09;28.991,22;32.963,93;4.323,38
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;1.800,00;0,00;1.800,00;0,00
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;0,00;2.251,81;1.052,69;1.199,12
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;0,00;558,93;466,77;92,16
1.1.2.02.007;Fusex;375,85;1.743,94;2.119,79;0,00
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;1.191,56;997,78;1.369,44;819,90
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;552,75;1.250,30;1.803,05;0,00
1.1.2.02.011;Golden Cross (Vision Med);132,98;0,00;132,98;0,00
1.1.2.02.013;Santa Casa Saúde;7.459,00;28.106,76;34.080,31;1.485,45
1.1.2.02.014;Gama;263,25;134,23;397,48;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;427.286,43;1.549.705,29;1.489.807,94;487.183,78
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;7.100,97;17.941,67;17.781,97;7.260,67
1.1.2.02.021;Medservice;0,60;260,97;261,57;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;84.652,05;1.208.284,14;1.111.109,25;181.826,94
1.1.2.02.024;Sul America Serviços Med. Ltda.;2.733,39;4.055,12;5.104,59;1.683,92
1.1.2.02.026;Unimed;45.337,60;643.421,28;666.383,88;22.375,00
1.1.2.02.030;Apas;3.088,13;12.116,98;14.771,54;433,57
1.1.2.02.033;Hospital São Francisco Soc Empr;9.054,01;171.380,30;162.231,32;18.202,99
1.1.2.02.034;Univida;0,00;7.041,44;7.041,44;0,00
1.1.2.02.040;Sobecan;3.627,90;11.524,84;15.152,74;0,00
1.1.2.02.042;Saúde Caixa - CEF;328,01;1.138,95;1.466,96;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;198,88;13.257,87;9.776,94;3.679,81
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;1.675,82;5.130,44;786,77;6.019,49
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.050;Skill Omint;0,00;49,41;49,41;0,00
1.1.2.02.051;Sermed;0,00;28.772,49;27.486,22;1.286,27
1.1.2.02.054;Porto Seguro Seguro Saúde SA;2.183,97;1.673,09;2.901,98;955,08
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;4.000,00;8.400,00;12.400,00;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;102,36;102,36;245,81
1.1.2.02.067;Santa Casa de São Joaquim da Barra;175,43;0,00;175,43;0,00
1.1.2.02.068;Coopus Regional Saude;15.339,19;9.336,51;16.200,18;8.475,52
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;235,89;583,86;654,75;165,00
1.1.2.02.075;Projeto Orelhinha;7.590,00;43.470,00;51.060,00;0,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(203.906,78);0,00;144.679,99;(348.586,77)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(203.906,78);0,00;144.679,99;(348.586,77)
1.1.3.01.001;(-) PDD Convênios e Sus;(203.906,78);0,00;144.246,06;(348.152,84)
1.1.3.01.002;(-) PDD Particulares;0,00;0,00;433,93;(433,93)
1.1.4;Outros Créditos;1.841.494,18;5.958.383,29;6.235.756,26;1.564.121,21
1.1.4.01;Outros Créditos a Receber;1.841.494,18;5.003.967,85;6.235.756,26;609.705,77
1.1.4.01.002;Particulares;0,00;273.326,60;272.862,67;463,93
1.1.4.01.005;Cartão De Crédito;25.281,05;210.393,11;235.524,16;150,00
1.1.4.01.006;Outros Créditos A Receber;976.899,00;2.277.497,27;2.761.277,40;493.118,87
1.1.4.01.008;Creditos a Faturar;15.583,33;4.422,71;10.262,07;9.743,97
1.1.4.01.010;Repasse PMRP Lei 14.359/2019;823.730,80;0,08;823.730,88;0,00
1.1.4.01.011;Repasse PMRP Lei 14.486/2020;0,00;1.966.740,00;1.966.740,00;0,00
1.1.4.01.012;Acordos;0,00;71.588,08;18.263,08;53.325,00
1.1.4.01.013;(-) PCLD Outros Créditos;0,00;0,00;147.096,00;(147.096,00)
1.1.4.01.014;Bradesco Capitalização PQB Empresarial;0,00;200.000,00;0,00;200.000,00
1.1.4.03;Créditos a Realizar;0,00;954.415,44;0,00;954.415,44
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;0,00;954.415,44;0,00;954.415,44
1.1.5;Adiantamentos;368.609,95;4.902.297,30;4.603.541,12;667.366,13
1.1.5.01;Adiantamentos a Terceiros;368.609,95;4.902.297,30;4.603.541,12;667.366,13
1.1.5.01.001;Adiantamento de Salários;125.749,36;361.014,08;371.426,14;115.337,30
1.1.5.01.002;Adiantamento a Fornecedores;20.295,86;537.184,31;351.727,73;205.752,44
1.1.5.01.003;Adiantamento de Férias;219.058,21;1.633.120,42;1.506.912,74;345.265,89
1.1.5.01.005;Adiantamentos Diversos;3.506,52;1.483,00;3.979,02;1.010,50
1.1.5.01.006;Adiantamento 13. Salário;0,00;2.369.495,49;2.369.495,49;0,00
1.1.6;Estoque;915.040,67;12.829.402,70;10.819.864,25;2.924.579,12
1.1.6.01;Materiais e Medicamentos;915.040,67;12.829.402,70;10.819.864,25;2.924.579,12
1.1.6.01.001;Medicamentos;361.619,06;5.207.468,60;4.359.064,72;1.210.022,94
1.1.6.01.003;Nutrição e Dietética;25.424,32;1.123.962,53;1.115.220,84;34.166,01
1.1.6.01.005;Lavanderia/Costura/Rouparia;0,00;95.931,75;57.722,00;38.209,75
1.1.6.01.006;Limpeza;34.946,23;158.634,87;161.196,31;32.384,79
1.1.6.01.007;Descartáveis;37.845,09;339.516,08;338.235,36;39.125,81
1.1.6.01.008;Fórmula Infantil;171,29;195,76;367,05;0,00
1.1.6.01.010;Equipamentos Médicos Hospitalares;502,40;297,10;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;257.818,25;3.404.063,85;2.614.633,04;1.047.249,06
1.1.6.01.012;Materiais de EPI;4.412,60;26.759,87;8.654,40;22.518,07
1.1.6.01.013;Materiais de Escritório;27.768,42;187.757,06;141.210,24;74.315,24
1.1.6.01.014;Materiais de Laboratório;79.166,68;1.976.260,27;1.895.922,00;159.504,95
1.1.6.01.015;Materiais de Odontologia;506,91;5.436,88;2.891,22;3.052,57
1.1.6.01.018;Material de Construção;6.488,82;88.260,08;1.384,90;93.364,00
1.1.6.01.019;Material de Hidráulica;18.969,64;26.461,07;12.522,10;32.908,61
1.1.6.01.020;Material Elétrico;35.564,70;39.704,74;13.727,86;61.541,58
1.1.6.01.021;Órteses e Próteses OPME;15.086,26;81.879,88;73.405,51;23.560,63
1.1.6.01.023;Material de Informática;8.750,00;66.812,31;23.706,70;51.855,61
1.1.7;Despesas do Exercício Seguinte;11.799,03;7.869,14;11.839,24;7.828,93
1.1.7.01;Despesas Antecipadas;11.799,03;7.869,14;11.839,24;7.828,93
1.1.7.01.001;Premios de Seguros;3.459,81;3.070,01;3.715,63;2.814,19
1.1.7.01.004;Despesas Antecipadas;8.339,22;4.799,13;8.123,61;5.014,74
1.2;Não Circulante;6.847.873,71;2.421.445,12;673.519,34;8.595.799,49
1.2.1;Depósitos Judiciais;56.453,10;47.802,44;26.797,70;77.457,84
1.2.1.01;Depósito Judicial;56.453,10;47.802,44;26.797,70;77.457,84
1.2.1.01.001;Deposito Judicial;56.453,10;47.802,44;26.797,70;77.457,84
1.2.2;Outros Creditos LP;200.000,00;0,00;200.000,00;0,00
1.2.2.01;Outros Creditos LP;200.000,00;0,00;200.000,00;0,00
1.2.2.01.003;Bradesco Capitalização PQB Empresarial;200.000,00;0,00;200.000,00;0,00
1.2.3;Permanente;6.591.420,61;2.373.642,68;446.721,64;8.518.341,65
1.2.3.01;Custo de Aquisição;4.649.866,00;245.504,88;27.235,60;4.868.135,28
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.653.666,52;0,00;3.000,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;473.932,84;64.905,91;7.468,12;531.370,63
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;1.348.628,31;174.395,08;16.767,48;1.506.255,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;421.486,06;6.203,89;0,00;427.689,95
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;27.730,01;6.792.112,78
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;2.917,49;443.479,29
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;24.812,52;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.238.105,28);18.313,00;247.222,00;(2.467.014,28)
1.2.3.04.002;Depreciação Móveis E Utensílios;(275.069,14);4.010,00;48.348,00;(319.407,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(826.744,83);13.458,00;83.968,00;(897.254,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(238.476,12);0,00;50.344,00;(288.820,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(410.824,06);0,00;5.448,00;(416.272,06)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(470.221,19);845,00;59.114,00;(528.490,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.640.182,90);22.300,00;144.534,03;(2.762.416,93)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.114.485,62);0,00;124.096,00;(1.238.581,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(406.127,41);2.385,00;12.433,00;(416.175,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(1.000.385,86);19.915,00;7.897,00;(988.367,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(91.747,95);0,00;108,03;(91.855,98)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;0,00;2.087.524,80;0,00;2.087.524,80
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;0,00;2.087.524,80;0,00;2.087.524,80
1.2.4;Intangíveis;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;31.065.168,95;196.211.980,59;200.197.188,79;35.050.377,15
2.1;Circulante;23.657.957,79;194.151.495,26;196.857.949,92;26.364.412,45
2.1.1;Fornecedores;6.280.060,02;55.667.607,40;55.854.230,32;6.466.682,94
2.1.1.01;Fornecedores de Bens e Materiais;805.470,45;11.947.000,10;12.148.990,38;1.007.460,73
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;0,00;44.929,20;49.429,20;4.500,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;62.245,13;972.714,25;922.049,12;11.580,00
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;1.018,08;1.018,08;0,00
2.1.1.01.014;Cia. Ultragaz S/A;4.588,25;54.762,80;50.174,55;0,00
2.1.1.01.018;Cremer S/A;0,00;761,40;761,40;0,00
2.1.1.01.019;Farmacia Homeopatica Homeocenter;0,00;124,80;124,80;0,00
2.1.1.01.024;Lg Comercial Ltda.;5.269,31;18.188,19;12.918,88;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;0,00;1.301,76;1.911,76;610,00
2.1.1.01.042;Posto De Serviços Maravilha;407,95;8.253,74;7.845,79;0,00
2.1.1.01.043;Oregon Farmacêutica Ltda;0,00;1.560,00;1.560,00;0,00
2.1.1.01.048;Drogaria Soares Ltda;0,00;95,22;95,22;0,00
2.1.1.01.049;Capemisa Seguradora de Vida e Prev. S/A;0,00;29,90;29,90;0,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;1.692,40;17.981,72;17.821,32;1.532,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;79.483,51;267.552,32;192.390,21;4.321,40
2.1.1.01.054;Cortical Comercio E Representações De Pr;4.350,66;14.619,46;10.268,80;0,00
2.1.1.01.056;Onco Prod Distribuidora De Produtos Hosp;0,00;213.300,00;213.300,00;0,00
2.1.1.01.060;Protec  Equipamentos Médicos;0,00;26.497,85;26.497,85;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;4.182,00;119.351,00;126.935,00;11.766,00
2.1.1.01.067;White Martins Gases Industriais Ltda;39.848,58;603.449,79;625.622,82;62.021,61
2.1.1.01.072;Alimentos Portioli Ltda.;31,50;26.723,87;30.061,24;3.368,87
2.1.1.01.073;Medical Suture Com.Mat.Hospitalar Ltda;0,00;2.020,00;2.020,00;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;2.300,21;2.300,21;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;510,45;9.947,55;9.437,10;0,00
2.1.1.01.091;Profarma Distribuidora De Produto Farm.;0,00;1.850,00;1.850,00;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;3.202,46;68.467,27;70.230,85;4.966,04
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;55,35;55,35;0,00
2.1.1.01.109;R D Presti Farmácia Ltda ME;0,00;25,00;25,00;0,00
2.1.1.01.116;Servimed  Comercial Ltda.;13.777,04;29.304,42;15.953,04;425,66
2.1.1.01.118;Borges & Fazzio;210,00;4.340,00;4.130,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;48,00;48,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;799,48;799,48;0,00
2.1.1.01.126;Balau Madeiras;0,00;198,00;198,00;0,00
2.1.1.01.128;Unimed Nordeste;0,00;8.340,00;8.340,00;0,00
2.1.1.01.132;Haoxi Equipamentos Médicos Hospitalares;0,00;1.704,00;1.704,00;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.154;Fábrica Artef. de Latex São Roque Ltda;0,00;2.020,00;2.020,00;0,00
2.1.1.01.160;L & M Equipamentos Hospitalares;2.250,00;2.250,00;0,00;0,00
2.1.1.01.166;Cirurgica Ribeirão Preto;1.940,12;10.980,12;9.040,00;0,00
2.1.1.01.170;Ademir Fernando Correa- Me;716,00;856,00;140,00;0,00
2.1.1.01.176;Passalacqua & Cia. Ltda.;0,00;7.648,00;7.648,00;0,00
2.1.1.01.178;U Pace Comercial De Parafusos Ltda;0,00;127,50;127,50;0,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;924,00;924,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;826,20;826,20;0,00
2.1.1.01.192;Polli - Soluções Em Limpeza E Descartave;0,00;399,36;399,36;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;2.592,14;2.592,14;0,00
2.1.1.01.201;Cirurgica Martomed Ltda. EPP;1.813,50;2.289,16;475,66;0,00
