﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;13.665.116,84;158.530.270,61;156.911.379,23;15.284.008,22
1.1;Circulante;5.802.431,48;158.479.463,27;156.404.472,68;7.877.422,07
1.1.1;Disponível;488.428,03;98.811.964,85;96.903.479,82;2.396.913,06
1.1.1.01;Operadora;13.729,79;1.770.016,18;1.773.858,16;9.887,81
1.1.1.01.001;Caixa;13.729,79;1.770.016,18;1.773.858,16;9.887,81
1.1.1.02;Bancos Conta Movimento;130.793,25;80.650.411,80;79.634.268,57;1.146.936,48
1.1.1.02.002;Banco Santander S/A C/C 13-001924-0;0,00;50.000,00;50.000,00;0,00
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;22.987.842,62;22.945.227,67;42.614,95
1.1.1.02.011;Banco Do Brasil - C/C 77914-8;0,00;3.558.657,68;3.558.657,68;0,00
1.1.1.02.012;Banco BIC Banco C/C 14.100735-5;0,00;578.747,71;578.747,71;0,00
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);0,00;44.385.632,82;43.290.971,80;1.094.661,02
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);87.513,93;489.554,69;574.747,41;2.321,21
1.1.1.02.015;Sicoob Sist.de Coop de Créd. Brasil;0,00;205.305,89;205.079,47;226,42
1.1.1.02.016;Banco BIC banco C/C 42.100736-3;42.213,32;511.560,64;553.698,96;75,00
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);1.066,00;2.005.869,20;1.999.947,32;6.987,88
1.1.1.02.018;Caixa Econômica Federal C/C 3010-9;0,00;5.877.240,55;5.877.190,55;50,00
1.1.1.03;Aplicações E Poupança;343.904,99;16.391.536,87;15.495.353,09;1.240.088,77
1.1.1.03.001;Banco Do Brasil S/A Aplicacao C/77914-8;527,70;1.802.653,36;1.550.814,06;252.367,00
1.1.1.03.003;Banco Santander S/A FIC CP 13-09265-4;0,00;3.806.405,07;3.534.348,82;272.056,25
1.1.1.03.012;Caixa Economica Federal 1752-8 CDB/RDB;130.993,63;14.214,16;0,00;145.207,79
1.1.1.03.013;Caixa Economica Federal 2197-5;212.383,66;73.123,26;62.000,00;223.506,92
1.1.1.03.014;CEF 1752-8 Fic Giro Empresa DI LP;0,00;7.391.975,97;7.274.322,73;117.653,24
1.1.1.03.015;CEF Fic Giro Emp. DILP 3010-9 aporte;0,00;2.821.872,79;2.643.191,38;178.681,41
1.1.1.03.016;Banco do Brasil - BB 50;0,00;431.241,14;430.676,10;565,04
1.1.1.03.017;Caixa FIC Giro Empresas  DI LP 2197-5;0,00;50.051,12;0,00;50.051,12
1.1.2;Contas A Receber;2.357.765,41;27.412.590,50;26.825.281,93;2.945.073,98
1.1.2.01;Contas a Receber Sus;941.213,08;12.994.228,25;12.740.338,02;1.195.103,31
1.1.2.01.001;SUS - Serviços Hospitalares;941.213,08;12.994.228,25;12.740.338,02;1.195.103,31
1.1.2.02;Contas a Receber Convenios;1.416.552,33;14.418.362,25;14.084.943,91;1.749.970,67
1.1.2.02.001;Agf Saúde;7.002,59;0,00;0,00;7.002,59
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;18.934,74;1.745,39;4.073,64;16.606,49
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;2.856,03;43.882,24;43.286,52;3.451,75
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;50.176,62;44.635,92;74.027,46;20.785,08
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;2.931,20;22.290,15;25.221,35;0,00
1.1.2.02.007;Fusex;0,00;38,00;38,00;0,00
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;1.564,12;24.267,06;22.255,15;3.576,03
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;57.324,04;184.730,19;242.054,23;0,00
1.1.2.02.012;Unibanco;13,60;0,00;13,60;0,00
1.1.2.02.013;Santa Casa Saúde;0,00;61.896,89;56.002,00;5.894,89
1.1.2.02.014;Gama;47,73;846,12;173,73;720,12
1.1.2.02.017;Abet - Plano De Assist.M.Tel.;0,00;1.002,44;822,44;180,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;239.699,12;2.198.961,45;2.184.203,74;254.456,83
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;58.406,33;415.327,80;417.949,86;55.784,27
1.1.2.02.021;Medservice;411,76;24.893,32;24.291,00;1.014,08
1.1.2.02.022;Unimed Santa Rita;1.204,58;6.317,13;6.053,89;1.467,82
1.1.2.02.023;São Francisco Sistemas de Saúde;325.041,18;2.768.728,05;2.964.028,88;129.740,35
1.1.2.02.024;Sul America Serviços Med. Ltda.;2.805,51;104.719,07;96.675,64;10.848,94
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;248.137,32;1.386.011,29;1.591.955,01;42.193,60
1.1.2.02.026;Unimed;14.214,41;1.358.808,20;1.213.323,88;159.698,73
1.1.2.02.030;Apas;88.808,39;149.851,75;222.076,21;16.583,93
1.1.2.02.033;Hospital São Francisco Soc Empr;40.515,23;148.872,65;189.387,88;0,00
1.1.2.02.034;Univida;3.086,92;17.617,42;19.826,33;878,01
1.1.2.02.039;Assefaz;0,00;346,43;82,88;263,55
1.1.2.02.040;Sobecan;0,00;53.479,08;32.113,95;21.365,13
1.1.2.02.041;Santa Casa Mococa;0,00;585,69;585,69;0,00
1.1.2.02.042;Saúde Caixa - CEF;6.499,74;50.917,44;57.417,18;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;0,00;25.612,20;17.354,63;8.257,57
1.1.2.02.044;Nefron;0,00;21.529,46;11.300,00;10.229,46
1.1.2.02.045;Maritima Seguro;0,00;14.789,21;14.512,58;276,63
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;7.937,40;2.304.888,08;1.515.953,17;796.872,31
1.1.2.02.050;Skill Omint;0,00;8.604,42;5.621,63;2.982,79
1.1.2.02.051;Sermed;0,00;297.548,88;280.458,04;17.090,84
1.1.2.02.053;Matão Clinica;15.337,22;52.007,36;65.865,02;1.479,56
1.1.2.02.054;Porto Seguro Seguro Saúde SA;0,00;9.781,53;7.851,32;1.930,21
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;11.130,00;66.959,01;56.381,55;21.707,46
1.1.2.02.057;Irmandade De Misericórdia De Monte Alto;0,00;2.062,33;2.062,33;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;2.888,91;2.224,41;4.960,83;152,49
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;1.800,00;1.800,00;0,00
1.1.2.02.062;Santa Casa De Passos;0,00;1.800,00;1.800,00;0,00
1.1.2.02.063;Santa Casa De Porto Ferreira;12.928,89;35.380,16;33.069,90;15.239,15
1.1.2.02.064;Secretaria da Saúde - PMRP;176.970,40;2.284.425,06;2.390.704,14;70.691,32
1.1.2.02.065;Unimed Nordeste Paulista;3.062,29;4.384,14;5.097,57;2.348,86
1.1.2.02.067;Santa Casa de São Joaquim da Barra;0,00;59.522,62;29.605,92;29.916,70
1.1.2.02.068;Coopus Regional Saude;922,58;12.285,10;9.457,52;3.750,16
1.1.2.02.071;Hospital Regional de Franca SA;15.693,48;56.786,71;72.480,19;0,00
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;0,00;21.201,50;17.218,53;3.982,97
1.1.2.02.073;Embratel Emp.Brasileira Telecomunicação;0,00;10.848,90;10.848,90;0,00
1.1.2.02.074;Instituto Orelhinha;0,00;53.150,00;42.600,00;10.550,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(80.080,00);0,00;95.358,00;(175.438,00)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(80.080,00);0,00;95.358,00;(175.438,00)
1.1.3.01.001;(-) PDD Convênios e Sus;(80.080,00);0,00;95.358,00;(175.438,00)
1.1.4;Outros Créditos;2.632.697,66;23.527.185,44;24.191.926,23;1.967.956,87
1.1.4.01;Outros Créditos a Receber;2.632.697,66;23.527.185,44;24.191.926,23;1.967.956,87
1.1.4.01.001;Cheques Pré Datado;8.240,00;0,00;8.240,00;0,00
1.1.4.01.002;Particulares;0,00;928.295,32;927.965,32;330,00
1.1.4.01.003;Depositos Judiciais Trabalhista;0,00;8.183,06;8.183,06;0,00
1.1.4.01.004;Cheques Devolvidos;2.200,00;400,00;400,00;2.200,00
1.1.4.01.005;Cartão De Crédito;34.857,02;931.644,33;878.324,03;88.177,32
1.1.4.01.006;Outros Créditos A Receber;2.587.400,64;21.658.462,73;22.368.813,82;1.877.049,55
1.1.4.01.009;Cheques em Cobranças;0,00;200,00;0,00;200,00
1.1.5;Adiantamentos;23.484,29;3.081.489,63;2.922.182,46;182.791,46
1.1.5.01;Adiantamentos a Terceiros;23.484,29;3.081.489,63;2.922.182,46;182.791,46
1.1.5.01.001;Adiantamento de Salários;23.484,29;539.572,42;496.911,26;66.145,45
1.1.5.01.002;Adiantamento a Fornecedores;0,00;954.893,60;931.281,27;23.612,33
1.1.5.01.003;Adiantamento de Férias;0,00;1.001.010,60;907.976,92;93.033,68
1.1.5.01.006;Adiantamento 13. Salário;0,00;586.013,01;586.013,01;0,00
1.1.6;Estoque;366.234,38;5.641.178,73;5.451.921,35;555.491,76
1.1.6.01;Materiais e Medicamentos;366.234,38;5.641.178,73;5.451.921,35;555.491,76
1.1.6.01.001;Medicamentos;147.469,08;1.432.943,46;1.379.238,77;201.173,77
1.1.6.01.002;Almoxarifado;218.765,30;4.148.421,56;4.012.868,87;354.317,99
1.1.6.01.003;Nutrição e Dietética;0,00;59.813,71;59.813,71;0,00
1.1.7;Despesas do Exercício Seguinte;13.901,71;5.054,12;14.322,89;4.632,94
1.1.7.01;Despesas Antecipadas;13.901,71;5.054,12;14.322,89;4.632,94
1.1.7.01.001;Premios de Seguros;0,00;5.054,12;421,18;4.632,94
1.1.7.01.005;Material para rouparia;13.901,71;0,00;13.901,71;0,00
1.2;Não Circulante;7.862.685,36;50.807,34;506.906,55;7.406.586,15
1.2.1;Depósitos Judiciais;0,00;8.183,06;0,00;8.183,06
1.2.1.01;Depósito Judicial;0,00;8.183,06;0,00;8.183,06
1.2.1.01.001;Deposito Judicial;0,00;8.183,06;0,00;8.183,06
1.2.3;Permanente;7.862.685,36;33.219,36;498.416,00;7.397.488,72
1.2.3.01;Custo de Aquisição;3.672.727,89;33.219,36;0,00;3.705.947,25
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.646.014,32;6.000,00;0,00;1.652.014,32
1.2.3.01.005;Móveis E Utensilios;317.888,99;5.756,96;0,00;323.645,95
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;854.661,78;11.516,40;0,00;866.178,18
1.2.3.01.007;Equipamento Hospitalar;199.796,60;9.946,00;0,00;209.742,60
1.2.3.01.008;Equipamentos De Informatica;397.396,53;0,00;0,00;397.396,53
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;0,00;6.819.842,79
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;0,00;446.396,78
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;0,00;1.018.544,01
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(1.003.816,42);0,00;252.706,00;(1.256.522,42)
1.2.3.04.002;Depreciação Móveis E Utensílios;(87.307,14);0,00;32.140,00;(119.447,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(526.808,43);0,00;66.402,00;(593.210,43)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(33.185,12);0,00;20.675,00;(53.860,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(164.530,60);0,00;74.755,00;(239.285,60)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(175.215,19);0,00;58.734,00;(233.949,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(1.626.068,90);0,00;245.710,00;(1.871.778,90)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(495.363,62);0,00;123.757,00;(619.120,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(277.928,41);0,00;43.047,00;(320.975,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(737.130,86);0,00;75.368,00;(812.498,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.209,95);0,00;3.538,00;(91.747,95)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.4;Intangíveis;0,00;9.404,92;8.490,55;914,37
1.2.4.01;Intangíveis;0,00;9.404,92;0,00;9.404,92
1.2.4.01.002;Software - Licenças;0,00;9.404,92;0,00;9.404,92
1.2.4.02;Amortização Acumulada;0,00;0,00;8.490,55;(8.490,55)
1.2.4.02.001;Amortização Acumulada;0,00;0,00;8.490,55;(8.490,55)
2;Passivo;13.665.116,84;101.207.792,45;100.388.400,42;12.845.724,81
2.1;Circulante;17.849.812,34;66.699.931,12;61.977.627,39;13.127.508,61
2.1.1;Fornecedores;7.204.925,63;29.804.235,70;27.085.795,97;4.486.485,90
2.1.1.01;Fornecedores de Bens e Materiais;2.492.474,25;7.471.433,41;6.246.262,03;1.267.302,87
2.1.1.01.001;Erickson Tebet Puga Extintores ME;0,00;1.300,00;1.300,00;0,00
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;0,00;520,00;520,00;0,00
2.1.1.01.003;Barrado Comercio De Tintas Ltda.-EPP;60,00;60,00;0,00;0,00
2.1.1.01.005;Base Ortopedica Ltda. EPP;77.581,10;77.581,10;0,00;0,00
2.1.1.01.006;Cirurgica Avila Ltda.;3.724,80;6.388,40;6.388,40;3.724,80
2.1.1.01.007;Biotecmed Dist.Equip.para Saude Eireli;0,00;348,00;348,00;0,00
2.1.1.01.008;Corpomedic Ortopedia Esp.Comercial;22.361,39;33.813,95;11.464,56;12,00
2.1.1.01.009;Cirurgica Mafra Ltda.;(5.948,41);550,00;6.498,41;0,00
2.1.1.01.010;Ribercaixa Ind Com de Embalagens Ltda;0,00;1.000,00;1.000,00;0,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;44.814,90;170.481,84;149.229,13;23.562,19
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;1.794,00;1.794,00;0,00
2.1.1.01.014;Cia. Ultragaz S/A;1.471,23;22.091,49;23.053,42;2.433,16
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;0,00;1.553,50;1.553,50;0,00
2.1.1.01.016;Cholmed Coml.Hosp.Ltda EPP;0,00;316,80;316,80;0,00
2.1.1.01.017;Max Medical Com de Prod Med Hosp.Ltda;0,00;657,14;657,14;0,00
2.1.1.01.018;Cremer S/A;300,30;51.382,31;51.382,31;300,30
2.1.1.01.019;Farmacia Homeopatica Homeocenter;68,20;0,00;0,00;68,20
2.1.1.01.021;Dimetal Distribuidora Metais Pasqualin;158,70;0,00;0,00;158,70
2.1.1.01.022;Maximplant Com Distrib.Implantes Ltda;0,00;15.166,99;22.750,49;7.583,50
2.1.1.01.024;Lg Comercial Ltda.;8.737,90;195.896,18;299.526,11;112.367,83
2.1.1.01.026;Ebeg Comercial Ltda.;0,00;12.501,35;12.501,35;0,00
2.1.1.01.029;Handle Comercio De Equipamento Médico Lt;0,00;7.048,26;7.048,26;0,00
2.1.1.01.030;Laticínios Galba Ltda;0,00;3.914,60;3.914,60;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;0,00;538,00;538,00;0,00
2.1.1.01.032;Golden Distribuidora LTDA;0,00;12.594,40;12.594,40;0,00
2.1.1.01.033;Luis Fernando De Souza Eletrica;6.273,98;7.990,36;7.990,36;6.273,98
2.1.1.01.034;Livraria Papelaria Leopoldo De Loyolla L;80,00;0,00;0,00;80,00
2.1.1.01.035;Intermedical - Produtos Médicos Ltda.;6.860,00;39.549,00;37.512,60;4.823,60
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;0,00;12.178,15;12.178,15;0,00
2.1.1.01.038;Bautec - Dorival Fortunato Peres e Cia;0,00;833,80;833,80;0,00
2.1.1.01.039;Indutria Farmaceutica Rioquimica Ltda.;2.160,00;12.240,00;10.080,00;0,00
2.1.1.01.040;Promedon São Paulo Produto Médico;960,00;2.140,00;1.500,00;320,00
2.1.1.01.041;Dibron Comercio De Produto Hospitalar Lt;238,80;477,60;238,80;0,00
2.1.1.01.042;Posto De Serviços Maravilha;6.929,58;4.253,40;2.576,68;5.252,86
2.1.1.01.043;Oregon Farmacêutica Ltda;0,00;22.439,00;22.439,00;0,00
2.1.1.01.045;Formaplas Ind. Com. de Plásticos LTDA ME;0,00;1.668,99;5.546,99;3.878,00
2.1.1.01.046;FarmaClub Drogarias Ltda;0,00;3.666,01;4.752,87;1.086,86
2.1.1.01.047;Zaflon & Bidurin Ltda. Ribertc;8.000,00;16.449,84;8.449,84;0,00
2.1.1.01.048;Drogaria Soares Ltda;0,00;819,75;819,75;0,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;2.209,25;5.488,79;3.832,14;552,60
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;92.063,25;436.371,11;399.012,87;54.705,01
2.1.1.01.053;Limpkoll Industria E Comercio Produtos L;383,40;653,40;270,00;0,00
2.1.1.01.054;Cortical Comercio E Representações De Pr;29.856,64;39.460,00;39.460,00;29.856,64
2.1.1.01.055;FLK Farmácia de Manipulação Ltda - EPP;0,00;130,00;130,00;0,00
2.1.1.01.058;Rdf Comercial Hospitalar Ltda.- Me;13.065,36;13.226,16;160,80;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;13.065,00;14.379,00;1.314,00;0,00
2.1.1.01.067;White Martins Gases Industriais Ltda;135.498,19;523.574,42;394.118,04;6.041,81
2.1.1.01.069;Nova Opção Hospitalar Comercial Ltda;0,00;6.372,00;6.372,00;0,00
2.1.1.01.071;J. M. Da Nave Junior - Plático;1.217,50;0,00;0,00;1.217,50
2.1.1.01.072;Alimentos Portioli Ltda.;3.882,36;0,00;0,00;3.882,36
2.1.1.01.073;Medical Suture Com.Mat.Hospitalar Ltda;0,00;10.337,00;11.337,00;1.000,00
2.1.1.01.074;F. KAS Com.Tecidos Ltda ME;0,00;22.127,40;22.127,40;0,00
2.1.1.01.076;Supremo Prod.Descartaveis Ltda;0,00;1.498,00;1.498,00;0,00
2.1.1.01.077;Codime - Comercio E Distribuidora De Mat;308,00;614,00;306,00;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;487,60;960,20;960,20;487,60
2.1.1.01.079;Ronaldo Kazuo Jomori  (Jomori Studio);0,00;300,00;300,00;0,00
2.1.1.01.083;Empório Saúde Comercio De Produtos Ltda.;7.088,00;7.257,05;169,05;0,00
2.1.1.01.085;M. S. Diagnostico Lab Produto Laboratori;4.120,00;4.120,00;0,00;0,00
2.1.1.01.087;Injectcenter Manipulação Produto;1.259,60;11.206,66;10.237,06;290,00
2.1.1.01.088;João Rogerio Silva Pereira -ME  (Boa Vis;180,00;0,00;0,00;180,00
2.1.1.01.089;Sales Equip. e Prod. Higiene Prof. Ltda;0,00;1.092,00;1.092,00;0,00
2.1.1.01.090;Max Surgical Comercio De Impl/;7.121,78;7.121,78;0,00;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;16.411,09;3.667,00;6.551,30;19.295,39
2.1.1.01.095;Az Comercio De Tinta Ltda.;0,00;618,00;618,00;0,00
2.1.1.01.097;Moretto Alvejados E Acessorios;0,00;244,00;244,00;0,00
2.1.1.01.099;Macromed Comercio De Material Médico Hos;44,70;5.983,93;5.983,93;44,70
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;383,48;1.194,57;1.194,57;383,48
2.1.1.01.101;Real Lab Produtos E Equipamento Para Lab;10.537,20;0,00;0,00;10.537,20
2.1.1.01.103;Aliadas Papelaria E Comercio;0,00;16.837,00;17.437,50;600,50
2.1.1.01.105;Fresenius Kabi Brasil Ltda.;(1.094,70);0,00;0,00;(1.094,70)
2.1.1.01.106;UBB União Brasileira De Artefados;114,00;558,10;558,10;114,00
2.1.1.01.107;Plast Rib Embalagens E Descartavéis - EP;0,00;7.271,64;7.271,64;0,00
2.1.1.01.109;R D Presti Farmácia Ltda ME;0,00;24,00;24,00;0,00
2.1.1.01.111;Travagin & Travagin Ltda;0,00;373,67;373,67;0,00
2.1.1.01.112;Silvio Francisco Gomes Padaria;14.383,38;0,00;0,00;14.383,38
2.1.1.01.113;R. M. Lima - ME (Replas);443,10;0,00;0,00;443,10
2.1.1.01.114;Help Farma Produtos Farm. Ltda;0,00;2.992,25;2.992,25;0,00
2.1.1.01.117;Sonorama Baby e kids Eireli EPP;0,00;169,00;169,00;0,00
2.1.1.01.118;Borges & Fazzio;0,00;1.070,00;1.360,00;290,00
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;5.390,00;5.390,00;0,00
2.1.1.01.120;Whirlpool S.A.;0,00;1.832,96;1.832,96;0,00
2.1.1.01.121;Lucas Aparecido da Silva ME /MedRibeirão;0,00;680,00;680,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;1.701,00;5.094,80;3.393,80;0,00
2.1.1.01.123;Toste & Alves Siqueira (Droghelisa);13.166,47;10.347,84;18.153,24;20.971,87
2.1.1.01.125;Presentes Pedrazzi;1.983,50;0,00;86,00;2.069,50
2.1.1.01.126;Balau Madeiras;234,00;384,00;150,00;0,00
2.1.1.01.130;Ophthalmos S/a;755,00;1.298,00;543,00;0,00
2.1.1.01.131;Cirurgica Estilo Ltda.;0,00;1.979,30;1.979,30;0,00
2.1.1.01.132;Haoxi Equipamentos Médicos Hospitalares;0,00;1.670,00;1.670,00;0,00
2.1.1.01.133;Edlo S/A;2.108,88;0,00;0,00;2.108,88
2.1.1.01.134;Biosigma - Com. de Prod. Hosp. e Labor.;0,00;520,40;520,40;0,00
2.1.1.01.135;Ribercon Distribuidora Ltda.;360,00;9.055,19;8.695,19;0,00
2.1.1.01.136;Dabason Importação E Exportação;38.280,00;0,00;0,00;38.280,00
2.1.1.01.137;Visual Personalizações Ltda;0,00;470,00;470,00;0,00
2.1.1.01.139;Ana V Martins Fattore - EPP;198,01;2.887,26;2.689,25;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;38.378,63;38.378,63;29.589,56
2.1.1.01.147;Comercial Francoi;0,00;175,40;175,40;0,00
2.1.1.01.149;BioCompany Comércio e Serviços Ltda;0,00;588,00;588,00;0,00
2.1.1.01.150;Cal Zeiss Do Brasil Ltda.;2.519,98;1.259,99;1.259,99;2.519,98
2.1.1.01.151;Prolig - Próteses Ligamentares Ltda;0,00;17.600,00;17.600,00;0,00
2.1.1.01.152;1Giga Computers Brasil Ltda;0,00;190,00;190,00;0,00
2.1.1.01.153;Clean Medical Com. de Equip. Hosp. Ltda;0,00;512,00;512,00;0,00
2.1.1.01.154;Fábrica Artef. de Latex São Roque Ltda;0,00;1.047,00;1.047,00;0,00
2.1.1.01.155;Suprihealth Suprimentos Med.;3.152,85;3.152,85;0,00;0,00
2.1.1.01.156;Singularis Artefatos de Papel Ltda;0,00;400,00;400,00;0,00
2.1.1.01.161;Jomed Comercial Hospitalar;21.752,42;60.938,08;57.683,44;18.497,78
2.1.1.01.162;Cirúrgica São Felipe Produtos para Saúde;0,00;2.613,00;2.613,00;0,00
2.1.1.01.163;Impakto  Higiene, Limpeza e Descartáveis;0,00;2.662,95;2.662,95;0,00
2.1.1.01.165;Ricardo Lemos Fogacio Utilidades ME;0,00;40,00;40,00;0,00
2.1.1.01.166;Cirurgica Ribeirão Preto;2.349,75;4.300,95;2.425,60;474,40
2.1.1.01.167;CTA Comércio Acessórios Ltda;0,00;1.460,00;1.460,00;0,00
2.1.1.01.169;Sergio Antonio Ferreira & Cia. - Sm Mate;0,00;984,55;984,55;0,00
2.1.1.01.170;Ademir Fernando Correa- Me;366,00;2.393,80;2.027,80;0,00
2.1.1.01.171;Colus & Colus (Vidrolux);0,00;680,00;680,00;0,00
2.1.1.01.172;Shikata & Pecci (Utiliddade & Utensilios;0,00;1.353,90;1.353,90;0,00
2.1.1.01.174;Escandinavia Veiculos Ltda.;0,00;418,80;418,80;0,00
2.1.1.01.178;U Pace Comercial De Parafusos Ltda;0,00;514,00;514,00;0,00
2.1.1.01.183;Tavares Comércio E Indústria De Etiqueta;0,00;3.546,00;3.546,00;0,00
2.1.1.01.184;Biocon - Diagnóstica Ind. e Com. Ltda;0,00;39.987,10;39.987,10;0,00
2.1.1.01.185;Medix Brasil - Prod. Hosp. e Odont. Ltda;0,00;5.977,00;5.977,00;0,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;370,00;370,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;25,30;25,30;0,00
2.1.1.01.190;Wesley Renan G. Romero- ME;0,00;310,00;310,00;0,00
2.1.1.01.192;Polli - Soluções Em Limpeza E Descartave;0,00;46.438,69;46.438,69;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;779,10;2.118,20;1.508,50;169,40
2.1.1.01.196;Marta Elaine Oliveira Massoni EPP (Mand.;2.871,20;0,00;0,00;2.871,20
2.1.1.01.198;Mecano Pack Embalagens Ltda. (Bom Sabor);2.094,52;0,00;0,00;2.094,52
2.1.1.01.201;Cirurgica Martomed Ltda. EPP;1.620,00;85,00;85,00;1.620,00
2.1.1.01.203;S.R.E. Da Nobrega Resistências Elétricas;0,00;1.365,00;1.365,00;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;690,00;690,00;11.531,82
2.1.1.01.206;DoctorClean - Bulle de Savon Cosm. Ltda;0,00;740,88;740,88;0,00
2.1.1.01.208;Comercial Cirurgica Rioclarense;26.680,11;15.267,15;15.267,15;26.680,11
2.1.1.01.209;Comércio De Mat.Cirurgicos Ltda-(Cir.Fle;14.526,71;0,00;0,00;14.526,71
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;588,00;94.976,35;94.388,35;0,00
2.1.1.01.212;Serralat Laticínios Ltda;0,00;1.833,50;3.277,50;1.444,00
2.1.1.01.213;Limart Maquinas E Ferramentas Ltda - Epp;147,00;0,00;311,00;458,00
2.1.1.01.214;União Química Farmacêutica Nacional S/a;1.680,00;7.296,40;7.296,40;1.680,00
2.1.1.01.215;Alcon Laboratórios Do  Brasil Ltda.;341,60;0,00;0,00;341,60
2.1.1.01.216;Alban Ind. E Com. De Embalagens Plastica;5.304,95;5.304,95;0,00;0,00
2.1.1.01.219;Star Place Distribuid. De Inform.;0,00;591,00;591,00;0,00
2.1.1.01.221;Intermed  Equipamentos Medicos E Hospita;334,38;0,00;0,00;334,38
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;728,00;728,00;504,00;504,00
2.1.1.01.227;Palelo Com. de Mat. Descartáveis Ltda;0,00;1.508,00;1.508,00;0,00
2.1.1.01.228;Viviane Ambrosio Arcolino - ME;0,00;2.746,00;11.994,79;9.248,79
2.1.1.01.230;Interflor Comercio De Plantas Ltda.;81,50;0,00;0,00;81,50
