﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;16.508.469,50;255.327.804,61;256.391.413,05;15.444.861,06
1.1;Circulante;9.108.371,43;255.101.760,71;255.801.143,82;8.408.988,32
1.1.1;Disponível;2.191.866,24;192.496.392,30;192.620.145,74;2.068.112,80
1.1.1.01;Operadora;6.832,35;1.829.088,72;1.830.020,85;5.900,22
1.1.1.01.001;Caixa;6.832,35;1.829.088,72;1.830.020,85;5.900,22
1.1.1.02;Bancos Conta Movimento;140.649,64;145.386.431,32;145.525.838,85;1.242,11
1.1.1.02.010;Banco Santander - C/C 13-009265-4;16.761,74;51.977.792,62;51.994.554,36;0,00
1.1.1.02.011;Banco Do Brasil - C/C 77914-8;0,00;751.424,89;751.424,89;0,00
1.1.1.02.012;Banco BIC Banco C/C 14.100735-5;0,00;189.368,49;189.366,19;2,30
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);50,00;38.932.237,29;38.932.287,29;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);4.712,68;201.495,94;204.968,81;1.239,81
1.1.1.02.016;Banco BIC banco C/C 42.100736-3;40,00;189.328,49;189.368,49;0,00
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);0,00;3.667.925,29;3.667.925,29;0,00
1.1.1.02.018;Caixa Econômica Federal C/C 3010-9;119.085,22;4.223.436,66;4.342.521,88;0,00
1.1.1.02.019;Caixa Econômica Federal C/C 3255-1;0,00;21.288.553,73;21.288.553,73;0,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;6.567.853,73;6.567.853,73;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;17.397.014,19;17.397.014,19;0,00
1.1.1.03;Aplicações E Poupança;2.044.384,25;45.280.872,26;45.264.286,04;2.060.970,47
1.1.1.03.001;Banco Do Brasil S/A Aplicacao C/77914-8;255.594,00;250.212,86;505.806,86;0,00
1.1.1.03.003;Banco Santander S/A FIC CP 13-09265-4;142.658,34;5.625.302,25;5.767.960,59;0,00
1.1.1.03.012;Caixa Economica Federal 1752-8 CDB/RDB;0,00;400.000,00;400.000,00;0,00
1.1.1.03.013;Caixa Economica Federal 2197-5;326.493,62;511.010,99;486.617,05;350.887,56
1.1.1.03.014;CEF 1752-8 Fic Giro Empresa DI LP;1.315.335,76;8.194.673,04;9.506.355,99;3.652,81
1.1.1.03.015;CEF Fic Giro Emp. DILP 3010-9 aporte;3.679,90;1.990.190,15;1.825.813,08;168.056,97
1.1.1.03.016;Banco do Brasil - BB 50;622,63;6,21;628,84;0,00
1.1.1.03.019;Caixa FIC Giro MPE RF REF DI LP 3255-1;0,00;1.530.482,45;1.530.482,45;0,00
1.1.1.03.020;BB CP Automático C/C 177914-1;0,00;3.300.667,76;3.300.667,76;0,00
1.1.1.03.021;CEF FIC Giro Empresa RF REF DI LP 3255-1;0,00;4.837.466,33;4.834.773,14;2.693,19
1.1.1.03.022;Santander CDB ContaMax 13009265-4;0,00;10.925.961,83;10.596.622,29;329.339,54
1.1.1.03.023;Santander CDB ContaMax 13011302-1;0,00;7.714.248,36;6.508.050,21;1.206.198,15
1.1.1.03.024;Banco do Brasil RF CP 50mil 177914-1;0,00;650,03;507,78;142,25
1.1.2;Contas A Receber;6.285.172,39;51.074.424,38;51.793.752,77;5.565.844,00
1.1.2.01;Contas a Receber Sus;4.795.658,00;44.800.947,31;45.215.223,83;4.381.381,48
1.1.2.01.001;SUS - Serviços Hospitalares;1.936.018,78;19.277.071,87;19.116.208,08;2.096.882,57
1.1.2.01.002;SUS - Serviços de Apoio à SMS;2.859.639,22;25.523.875,44;26.099.015,75;2.284.498,91
1.1.2.02;Contas a Receber Convenios;1.489.514,39;6.273.477,07;6.578.528,94;1.184.462,52
1.1.2.02.001;Agf Saúde;7.002,59;0,00;0,00;7.002,59
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;3.096,36;1.172,03;3.148,98;1.119,41
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;2.223,42;4.743,62;5.167,04;1.800,00
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;30.660,60;17.825,32;45.511,72;2.974,20
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;2.572,33;10.396,24;11.303,85;1.664,72
1.1.2.02.007;Fusex;0,00;2.338,76;1.609,72;729,04
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;275,93;5.417,97;4.943,51;750,39
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;18.951,07;64.091,53;78.758,85;4.283,75
1.1.2.02.013;Santa Casa Saúde;28.153,60;98.549,28;125.224,79;1.478,09
1.1.2.02.014;Gama;482,28;4.612,44;5.010,72;84,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;89.545,47;794.079,00;804.428,16;79.196,31
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;42.051,61;33.736,48;67.957,12;7.830,97
1.1.2.02.021;Medservice;688,34;3.747,86;4.436,20;0,00
1.1.2.02.022;Unimed Santa Rita;0,00;18.377,50;18.377,50;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;338.827,16;572.339,59;673.674,08;237.492,67
1.1.2.02.024;Sul America Serviços Med. Ltda.;1.869,00;25.040,30;24.431,58;2.477,72
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;44.441,43;0,00;0,00;44.441,43
1.1.2.02.026;Unimed;31.218,12;721.488,70;645.642,48;107.064,34
1.1.2.02.030;Apas;2.924,48;16.221,89;17.314,77;1.831,60
1.1.2.02.033;Hospital São Francisco Soc Empr;0,00;440.289,20;440.117,89;171,31
1.1.2.02.034;Univida;1.620,00;6.398,06;8.018,06;0,00
1.1.2.02.039;Assefaz;203,55;0,01;203,56;0,00
1.1.2.02.040;Sobecan;0,00;45.823,80;44.542,84;1.280,96
1.1.2.02.041;Santa Casa Mococa;1.439,63;0,00;1.439,63;0,00
1.1.2.02.042;Saúde Caixa - CEF;1.059,17;5.532,19;6.591,36;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;1.571,80;7.177,26;7.834,25;914,81
1.1.2.02.044;Nefron;2.033,93;8.706,69;8.392,03;2.348,59
1.1.2.02.045;Maritima Seguro;553,07;4.653,53;4.861,98;344,62
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;629.006,89;3.033.494,82;3.029.301,96;633.199,75
1.1.2.02.051;Sermed;8.184,88;150.980,72;157.741,95;1.423,65
1.1.2.02.053;Matão Clinica;0,00;1.500,00;1.500,00;0,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;822,88;9.761,33;9.570,10;1.014,11
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;9.600,00;36.620,00;46.220,00;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;93,70;898,16;605,54;386,32
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;3.600,00;3.600,00;0,00
1.1.2.02.063;Santa Casa De Porto Ferreira;0,00;2.893,50;2.893,50;0,00
1.1.2.02.067;Santa Casa de São Joaquim da Barra;169.323,01;7.496,69;176.819,70;0,00
1.1.2.02.068;Coopus Regional Saude;0,00;25.620,42;35,00;25.585,42
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;13.318,09;5.412,18;12.398,52;6.331,75
1.1.2.02.074;Instituto Orelhinha;5.700,00;21.000,00;26.700,00;0,00
1.1.2.02.075;Projeto Orelhinha;0,00;61.440,00;52.200,00;9.240,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(293.549,77);7.166,39;0,00;(286.383,38)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(293.549,77);7.166,39;0,00;(286.383,38)
1.1.3.01.001;(-) PDD Convênios e Sus;(293.549,77);7.166,39;0,00;(286.383,38)
1.1.4;Outros Créditos;148.014,73;2.813.440,88;2.793.708,89;167.746,72
1.1.4.01;Outros Créditos a Receber;148.014,73;2.813.440,88;2.793.708,89;167.746,72
1.1.4.01.002;Particulares;0,00;810.044,95;802.228,85;7.816,10
1.1.4.01.004;Cheques Devolvidos;2.200,00;0,00;0,00;2.200,00
1.1.4.01.005;Cartão De Crédito;94.983,13;1.059.284,27;1.050.816,37;103.451,03
1.1.4.01.006;Outros Créditos A Receber;50.831,60;867.537,00;864.287,00;54.081,60
1.1.4.01.008;Creditos a Faturar;0,00;76.574,66;76.376,67;197,99
1.1.5;Adiantamentos;226.544,01;1.976.190,42;1.934.847,93;267.886,50
1.1.5.01;Adiantamentos a Terceiros;226.544,01;1.976.190,42;1.934.847,93;267.886,50
1.1.5.01.001;Adiantamento de Salários;101.692,69;383.145,78;362.848,17;121.990,30
1.1.5.01.002;Adiantamento a Fornecedores;9.694,86;217.034,81;220.393,67;6.336,00
1.1.5.01.003;Adiantamento de Férias;115.156,46;1.375.111,86;1.350.708,12;139.560,20
1.1.5.01.006;Adiantamento 13. Salário;0,00;897,97;897,97;0,00
1.1.6;Estoque;545.092,33;6.726.354,31;6.650.303,21;621.143,43
1.1.6.01;Materiais e Medicamentos;545.092,33;6.726.354,31;6.650.303,21;621.143,43
1.1.6.01.001;Medicamentos;197.219,69;1.925.150,15;1.874.423,50;247.946,34
1.1.6.01.002;Almoxarifado;347.872,64;4.801.204,16;4.775.879,71;373.197,09
1.1.7;Despesas do Exercício Seguinte;5.231,50;7.792,03;8.385,28;4.638,25
1.1.7.01;Despesas Antecipadas;5.231,50;7.792,03;8.385,28;4.638,25
1.1.7.01.001;Premios de Seguros;5.231,50;7.792,03;8.385,28;4.638,25
1.2;Não Circulante;7.400.098,07;226.043,90;590.269,23;7.035.872,74
1.2.1;Depósitos Judiciais;109.396,81;69.519,63;101.272,11;77.644,33
1.2.1.01;Depósito Judicial;109.396,81;69.519,63;101.272,11;77.644,33
1.2.1.01.001;Deposito Judicial;109.396,81;69.519,63;101.272,11;77.644,33
1.2.3;Permanente;7.287.409,14;156.524,27;485.705,00;6.958.228,41
1.2.3.01;Custo de Aquisição;4.059.943,07;156.524,27;0,00;4.216.467,34
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.652.014,32;1.652,20;0,00;1.653.666,52
1.2.3.01.005;Móveis E Utensilios;380.709,65;53.102,72;0,00;433.812,37
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;866.178,18;92.672,20;0,00;958.850,38
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;408.888,65;9.097,15;0,00;417.985,80
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;0,00;6.819.842,79
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;0,00;446.396,78
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;0,00;1.018.544,01
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(1.514.938,82);0,00;284.902,00;(1.799.840,82)
1.2.3.04.002;Depreciação Móveis E Utensílios;(152.282,14);0,00;37.837,00;(190.119,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(651.153,83);0,00;61.342,00;(712.495,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(87.857,12);0,00;50.206,00;(138.063,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(313.763,60);0,00;76.496,00;(390.259,60)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(293.112,19);0,00;59.021,00;(352.133,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.077.437,90);0,00;200.803,00;(2.278.240,90)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(743.215,62);0,00;123.757,00;(866.972,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(346.303,41);0,00;23.694,00;(369.997,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(868.734,86);0,00;53.352,00;(922.086,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(91.747,95);0,00;0,00;(91.747,95)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.4;Intangíveis;3.292,12;0,00;3.292,12;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(9.804,90);0,00;3.292,12;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(9.804,90);0,00;3.292,12;(13.097,02)
2;Passivo;16.508.469,50;77.366.548,24;76.292.887,05;15.434.808,31
2.1;Circulante;10.741.427,00;66.687.205,61;65.587.315,95;9.641.537,34
2.1.1;Fornecedores;3.298.201,26;30.003.195,52;30.151.904,97;3.446.910,71
2.1.1.01;Fornecedores de Bens e Materiais;837.386,78;8.133.479,29;8.032.112,87;736.020,36
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;0,00;337,50;337,50;0,00
2.1.1.01.006;Cirurgica Avila Ltda.;3.724,80;7.449,60;3.724,80;0,00
2.1.1.01.008;Corpomedic Ortopedia Esp.Comercial;7.240,00;12.158,80;4.918,80;0,00
2.1.1.01.010;Ribercaixa Ind Com de Embalagens Ltda;0,00;2.160,00;2.160,00;0,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;21.404,87;224.998,21;238.087,01;34.493,67
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;1.465,00;1.465,00;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;0,00;6.690,12;7.527,95;837,83
2.1.1.01.014;Cia. Ultragaz S/A;2.592,67;38.675,06;39.226,94;3.144,55
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;293,00;4.126,16;4.469,55;636,39
2.1.1.01.018;Cremer S/A;300,30;1.038,10;737,80;0,00
2.1.1.01.024;Lg Comercial Ltda.;57.950,00;81.093,43;23.143,43;0,00
2.1.1.01.026;Ebeg Comercial Ltda.;0,00;620,00;620,00;0,00
2.1.1.01.032;Golden Distribuidora LTDA;0,00;5.400,00;5.400,00;0,00
2.1.1.01.033;Luis Fernando De Souza Eletrica;6.273,98;6.474,98;201,00;0,00
2.1.1.01.034;Livraria Papelaria Leopoldo De Loyolla L;80,00;80,00;0,00;0,00
2.1.1.01.035;Intermedical - Produtos Médicos Ltda.;10.340,00;19.480,00;10.540,00;1.400,00
2.1.1.01.038;Bautec - Dorival Fortunato Peres e Cia;0,00;2.136,00;2.136,00;0,00
2.1.1.01.042;Posto De Serviços Maravilha;0,00;10.871,66;10.871,66;0,00
2.1.1.01.045;Formaplas Ind. Com. de Plásticos LTDA ME;0,00;12.099,80;13.733,70;1.633,90
2.1.1.01.047;Zaflon & Bidurin Ltda. Ribertc;0,00;1.334,00;1.334,00;0,00
2.1.1.01.048;Drogaria Soares Ltda;46,95;5.049,11;5.110,33;108,17
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;0,00;3.510,00;4.914,00;1.404,00
2.1.1.01.051;Hcenter Comercio Produto Hospitalar Ltda;0,00;1.044,27;1.044,27;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;57.321,48;351.863,04;355.783,86;61.242,30
2.1.1.01.054;Cortical Comercio E Representações De Pr;8.773,64;47.343,90;40.553,74;1.983,48
2.1.1.01.056;Onco Prod Distribuidora De Produtos Hosp;0,00;1.595,00;1.595,00;0,00
2.1.1.01.060;Protec  Equipamentos Médicos;0,00;2.869,23;2.869,23;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;14.245,80;213.306,20;233.818,00;34.757,60
2.1.1.01.066;Roger Comercio E Distribudora De Produto;0,00;15.464,89;15.782,39;317,50
2.1.1.01.067;White Martins Gases Industriais Ltda;97.283,28;883.152,93;820.500,61;34.630,96
2.1.1.01.069;Nova Opção Hospitalar Comercial Ltda;0,00;440,00;440,00;0,00
2.1.1.01.075;Guiduli Materiais Construções;0,00;1.087,00;1.087,00;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;487,60;1.805,69;1.644,09;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;201,90;13.698,36;14.904,46;1.408,00
2.1.1.01.088;João Rogerio Silva Pereira -ME  (Boa Vis;180,00;180,00;0,00;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;249,60;15.665,31;16.040,61;624,90
2.1.1.01.095;Az Comercio De Tinta Ltda.;0,00;387,90;387,90;0,00
2.1.1.01.099;Macromed Comercio De Material Médico Hos;4.890,04;6.211,54;19.506,50;18.185,00
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;383,48;383,48;0,00;0,00
2.1.1.01.101;Real Lab Produtos E Equipamento Para Lab;10.537,20;10.537,20;0,00;0,00
2.1.1.01.103;Aliadas Papelaria E Comercio;0,00;4.187,00;5.588,00;1.401,00
2.1.1.01.105;Fresenius Kabi Brasil Ltda.;(1.094,70);0,00;0,00;(1.094,70)
2.1.1.01.106;UBB União Brasileira De Artefados;0,00;1.011,50;1.011,50;0,00
2.1.1.01.107;Plast Rib Embalagens E Descartavéis - EP;0,00;1.257,26;1.257,26;0,00
2.1.1.01.108;Frigorifico Eldorado Riopretense;17.143,11;224.719,70;227.075,68;19.499,09
2.1.1.01.109;R D Presti Farmácia Ltda ME;0,00;80,00;80,00;0,00
2.1.1.01.111;Travagin & Travagin Ltda;0,00;9.878,43;15.855,60;5.977,17
2.1.1.01.112;Silvio Francisco Gomes Padaria;14.383,38;14.383,38;0,00;0,00
2.1.1.01.113;R. M. Lima - ME (Replas);443,10;443,10;0,00;0,00
2.1.1.01.116;Servimed  Comercial Ltda.;1.361,01;68.836,43;71.280,63;3.805,21
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;210,00;210,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;2.823,30;2.823,30;0,00
2.1.1.01.123;Toste & Alves Siqueira (Droghelisa);19,00;880,24;861,24;0,00
2.1.1.01.125;Presentes Pedrazzi;0,00;180,00;180,00;0,00
2.1.1.01.126;Balau Madeiras;0,00;176,00;176,00;0,00
2.1.1.01.132;Haoxi Equipamentos Médicos Hospitalares;0,00;451,65;451,65;0,00
2.1.1.01.133;Edlo S/A;2.108,88;2.108,88;0,00;0,00
2.1.1.01.137;Visual Personalizações Ltda;0,00;520,00;520,00;0,00
2.1.1.01.139;Ana V Martins Fattore - EPP;0,00;945,25;945,25;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.147;Comercial Francoi;0,00;259,10;259,10;0,00
2.1.1.01.150;Cal Zeiss Do Brasil Ltda.;2.519,98;2.519,98;0,00;0,00
2.1.1.01.154;Fábrica Artef. de Latex São Roque Ltda;0,00;9.076,00;9.076,00;0,00
2.1.1.01.159;Lidercon Com. E Representações De Cond.;0,00;425,01;425,01;0,00
2.1.1.01.161;Jomed Comercial Hospitalar;0,00;5.643,39;5.643,39;0,00
2.1.1.01.166;Cirurgica Ribeirão Preto;198,00;10.417,66;10.865,76;646,10
2.1.1.01.170;Ademir Fernando Correa- Me;280,00;1.803,80;1.523,80;0,00
2.1.1.01.182;Saluten Indistria Eletronica Ltda. Epp;0,00;505,00;505,00;0,00
2.1.1.01.184;Biocon - Diagnóstica Ind. e Com. Ltda;12.413,34;30.101,34;21.634,00;3.946,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;86,00;86,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;401,80;401,80;0,00
2.1.1.01.192;Polli - Soluções Em Limpeza E Descartave;0,00;8.537,42;11.261,91;2.724,49
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;4.075,17;4.075,17;0,00
2.1.1.01.198;Mecano Pack Embalagens Ltda. (Bom Sabor);(2.741,98);4.770,20;5.076,70;(2.435,48)
2.1.1.01.203;S.R.E. Da Nobrega Resistências Elétricas;0,00;1.410,00;1.410,00;0,00
2.1.1.01.204;Comercial Eletronica Tecbell Ltda. ME;0,00;23,40;23,40;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;8.343,04;9.201,24;12.390,02
2.1.1.01.206;DoctorClean - Bulle de Savon Cosm. Ltda;590,18;9.587,77;9.734,99;737,40
2.1.1.01.207;Lumar Ind. De Móveis Hospitalares Ltda.;0,00;1.242,00;1.242,00;0,00
2.1.1.01.208;Comercial Cirurgica Rioclarense;26.680,11;42.584,81;15.904,70;0,00
2.1.1.01.209;Comércio De Mat.Cirurgicos Ltda-(Cir.Fle;0,00;255,00;255,00;0,00
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;22.307,95;159.149,07;144.092,45;7.251,33
2.1.1.01.212;Serralat Laticínios Ltda;1.874,50;26.961,13;27.910,87;2.824,24
2.1.1.01.214;União Química Farmacêutica Nacional S/a;4.877,80;5.824,60;946,80;0,00
2.1.1.01.221;Intermed  Equipamentos Medicos E Hospita;334,38;334,38;0,00;0,00
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;1.872,69;15.361,44;14.160,00;671,25
2.1.1.01.228;Viviane Ambrosio Arcolino - ME;0,00;119,00;119,00;0,00
2.1.1.01.239;1000 Medic Dist. Imp. Exp. de Med. Ltda;0,00;6.481,67;6.481,67;0,00
2.1.1.01.240;JP Indústria Farmaceutica S/A.;5.376,15;87.205,65;84.446,80;2.617,30
2.1.1.01.248;Verocheque Refeições Ltda;0,00;383.867,05;383.867,05;0,00
2.1.1.01.249;Rhosse Instrumentos E Equip. Cirúrgicos;0,00;600,00;600,00;0,00
2.1.1.01.258;Royal Cartuchos Ltda - EPP;0,00;650,00;650,00;0,00
2.1.1.01.260;Rispel Distribuidora;1.016,00;55.185,41;54.807,57;638,16
2.1.1.01.262;Promedirp Mat. Prod. Serv. Ltda - ME;0,00;790,00;790,00;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;513,50;513,50;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;3.525,00;6.698,09;3.803,69;630,60
2.1.1.01.270;Health Tech Farm. de Man. LTDA;0,00;162,00;162,00;0,00
2.1.1.01.275;Papelli Soluções em Higiene e Desc. EIRE;790,80;23.458,32;22.667,52;0,00
2.1.1.01.277;Genesio Leonidas Barboza Junior ME;0,00;994,50;994,50;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;1.780,00;19.699,87;18.809,87;890,00
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;9.780,00;9.780,00;0,00;0,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;820,80;18.478,20;17.657,40;0,00
2.1.1.01.286;F P Pacheco Prod. Quím. Ltda ME - Azul;0,00;1.015,00;1.015,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;1.441,20;5.049,60;5.317,74;1.709,34
2.1.1.01.289;Rosangela Ferreira Martino Serantone ME;0,00;3.157,00;3.611,00;454,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.260,20;0,00;0,00;46.260,20
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;3.883,72;22.048,33;32.150,23;13.985,62
2.1.1.01.294;R & E - Distribuidora De Baterias Ltda -;0,00;1.100,00;1.100,00;0,00
2.1.1.01.298;Soquímica Laboratórios Ltda.;472,00;20.917,25;20.445,25;0,00
2.1.1.01.301;S.P. Com. E Serv. Em Distribuição Ltda -;0,00;67.974,85;68.022,85;48,00
2.1.1.01.302;Textil MN Comércio De Tecidos Conf. Ltda;0,00;23.128,04;23.128,04;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;5.962,00;55.805,70;54.231,70;4.388,00
2.1.1.01.307;Criticalmed Prod. Med. Hosp. LTDA;0,00;5.510,00;5.510,00;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;496,00;496,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;1.428,00;10.432,00;11.346,00;2.342,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;0,00;3.035,20;3.941,20;906,00
2.1.1.01.324;Infomix - Soluções em Informática;0,00;638,37;638,37;0,00
2.1.1.01.325;Brasmedical Ind. Com. Prod. Para Saúde L;0,00;3.134,00;3.134,00;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;17.371,66;191.279,36;216.567,70;42.660,00
2.1.1.01.327;Montserrat Com. Importadora Export. Ltda;0,00;1.220,00;1.220,00;0,00
2.1.1.01.331;Opem Repres. Import. Export. E Ditrib. L;3.500,00;46.200,00;42.700,00;0,00
2.1.1.01.335;CSA Internacional Import. e Export.;5.923,40;82.843,79;82.377,39;5.457,00
2.1.1.01.336;Lindacor Tintas (Marcelo De Melo - EPP);0,00;259,00;259,00;0,00
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;0,00;54,25;54,25;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.341;Dell Computadores Do Brasil Ltda.;0,00;13.812,83;13.812,83;0,00
2.1.1.01.346;Vila Gás Comércio E Serviços Ltda. - ME;160,00;160,00;0,00;0,00
2.1.1.01.352;LabPack Do Brasil Produtos Hospitalares;27.273,88;849.007,72;884.942,96;63.209,12
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.530,00;1.530,00;0,00
2.1.1.01.358;Lafix Ind. E Com. De Moveis Hospitalares;0,00;740,00;740,00;0,00
2.1.1.01.362;Frigelar Comercio E Distribuição S/A;0,00;21.247,79;21.247,79;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;1.820,00;1.820,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;24.227,56;143.227,43;127.498,56;8.498,69
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;1.470,00;1.470,00;0,00
2.1.1.01.382;Geraldo Donizete Do Couto - EPP;0,00;2.589,00;2.589,00;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;13.737,60;153.772,14;146.514,54;6.480,00
2.1.1.01.391;Duplex Embalagens Especiais Ltda.;0,00;8.476,00;9.712,00;1.236,00
2.1.1.01.392;Prisma Medical Ltda.;(228,77);0,00;0,00;(228,77)
2.1.1.01.394;Malibu Food Service Ltda. EPP;370,42;370,42;0,00;0,00
2.1.1.01.396;Jules Rimet Comercio De Plasticos E Peça;0,00;177,23;177,23;0,00
2.1.1.01.400;Vera Cecilia Marques Magon - Epp(Mercex;0,00;1.680,00;1.680,00;0,00
2.1.1.01.408;MDF Material Medico Hospital Ltda ME;0,00;1.738,00;1.738,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;32.604,55;36.309,05;3.704,50
2.1.1.01.413;CGF Serviços De Montagem E Instalação De;450,00;1.000,00;550,00;0,00
