﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;53.643.872,70;440.986.521,45;437.894.073,79;56.736.320,36
1.1;Ativo Circulante;40.804.374,87;440.244.372,55;437.569.924,58;43.478.822,84
1.1.1;Disponível;23.642.046,01;340.730.198,16;336.985.752,89;27.386.491,28
1.1.1.01;Operadora;1.062,96;48.186,34;11.081,63;38.167,67
1.1.1.01.001;Caixa;1.062,96;48.186,34;11.081,63;38.167,67
1.1.1.02;Bancos Conta Movimento;7.189.457,77;295.302.001,55;302.420.722,13;70.737,19
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;85.074.520,58;85.074.520,58;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;89.056,27;89.056,27;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;2.496,93;54,00;960,00;1.590,93
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;35.323.578,98;35.323.578,98;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;0,01;0,01;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;18.532,91;0,00;18.532,91;0,00
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;1.129.712,30;13.597.424,88;14.727.137,18;0,00
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;4.015.062,34;4.015.062,34;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;0,01;0,01;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;491.184,29;659.530,29;1.150.714,58;0,00
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;495,84;495,84;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;180.997,76;3.329.141,92;3.510.139,68;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;2.289.658,54;14.673.832,71;16.963.491,25;0,00
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;18.860,50;0,00
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;402.124,80;402.124,80;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;0,00;75.572.174,75;75.571.615,98;558,77
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;696.517,57;15.436.929,92;16.133.447,49;0,00
1.1.1.02.062;CEF C/C 491-0 HMFA;78.470,29;4.709.738,82;4.788.209,11;0,00
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;127.309,34;2.405.652,32;2.532.961,66;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;306,25;0,00;0,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;1.438.881,53;15.550.374,73;16.989.256,26;0,00
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;68.307,74;470.819,72;470.847,22;68.280,24
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;35.846,78;111.098,91;146.945,69;0,00
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;7.140.532,33;7.140.532,33;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;9.679.350,69;9.679.350,69;0,00
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;200.000,00;165,00;200.165,00;0,00
1.1.1.02.076;CEF C/C 899-0 CA4 FEDERAL;412.374,04;5.008.461,90;5.420.835,94;0,00
1.1.1.02.077;CEF C/C 924-5 UPA NORTE FEDERAL;0,00;1.225.000,00;1.225.000,00;0,00
1.1.1.02.078;CEF C/C 925-3 CA4 MUNICIPAL;0,00;652.595,97;652.595,97;0,00
1.1.1.02.079;CEF C/C 700-5 HSL 121/21 ESTADUAL;0,00;33.591,18;33.591,18;0,00
1.1.1.02.080;CEF C/C 964-4 QUINTINO II FEDERAL;0,00;140.692,68;140.692,68;0,00
1.1.1.03;Aplicações E Poupança;16.451.525,28;45.380.010,27;34.553.949,13;27.277.586,42
1.1.1.03.020;BB CP Automático C/C 177914-1;50.573,73;2.821,59;562,96;52.832,36
1.1.1.03.022;Santander CDB ContaMax 13009265-4;121.190,42;5.490.849,42;4.772.346,60;839.693,24
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.331,89;10.846.532,02;10.846.948,11;915,80
1.1.1.03.032;Banco Bradesco CDB 333090-7;1.150.593,65;74.052,93;0,00;1.224.646,58
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;18.377,99;37.417,62;35.413,58;20.382,03
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;0,01;0,00;0,01;0,00
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;0,13;18.533,70;0,00;18.533,83
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.534.713,70;4.258.652,89;3.994.592,38;2.798.774,21
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;545.753,60;518.941,40;614.492,54;450.202,46
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,06;0,00
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;0,01;0,00;0,01;0,00
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;162,88;106.901,04;1,41;107.062,51
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;853.339,34;1.057.273,34;492.371,01;1.418.241,67
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;2.116.811,17;4.288.955,58;2.510.031,66;3.895.735,09
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;201.676,10;30.653,44;1.745,40;230.584,14
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;0,00;406.599,81;14,28;406.585,53
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;70.960,47;4.061.851,68;2.209.238,87;1.923.573,28
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;129.911,41;7.523,47;1.124,31;136.310,57
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;237,97;1.664.964,24;806.126,80;859.075,41
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;160.464,52;9.292,87;1.388,73;168.368,66
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;4.349,58;251,90;37,64;4.563,84
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;850.830,11;955.597,78;413.194,32;1.393.233,57
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;2.605.110,85;4.583.885,15;2.383.698,79;4.805.297,21
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;531,72;30,54;40,35;521,91
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;1.832,50;1.227.499,68;1.103.470,47;125.861,71
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;1.316,83;848.627,49;780.076,67;69.867,65
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;190,61;205.641,25;715,79;205.116,07
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;2.493.636,68;560.023,70;2.700.000,00;353.660,38
1.1.1.03.087;CEF 903378-5 UPA 13 FEDERAL CDB FLX;513.129,99;70.329,77;43.997,77;539.461,99
1.1.1.03.088;CEF 899-0 CA4 FEDERAL  FIC GIRO MPE;0,00;1.982.327,03;707.001,16;1.275.325,87
1.1.1.03.089;CEF 903377-7 UPA 13 FEDERAL CDB FLX;506.124,34;59.259,69;33.606,71;531.777,32
1.1.1.03.090;CEF 303-4  UPA NORTE MUNICIPAL CDB FLX;506.124,34;59.259,69;33.606,71;531.777,32
1.1.1.03.091;CEF 903461-7 CRISTO FEDERAL CDB FLX;506.124,34;59.259,69;33.606,71;531.777,32
1.1.1.03.092;CEF 597-5 UBS QUINTINO I CDB FLX;506.124,34;59.259,69;33.606,71;531.777,32
1.1.1.03.093;CEF 924-5 UPA NORTE FEDERAL FIC GIRO EMP;0,00;1.061.479,34;33,44;1.061.445,90
1.1.1.03.094;CEF 925-3 CAPS 4 MUNICIPAL FIC GIRO EMPR;0,00;660.162,75;80,05;660.082,70
1.1.1.03.095;CEF 700-5 HSL ESTADUAL FIC GIRO EMP RF;0,00;33.645,67;55,14;33.590,53
1.1.1.03.096;CEF 964-4 UBDS QUINTINO II FEDERAL FIC G;0,00;71.652,42;721,98;70.930,44
1.1.2;Contas A Receber;10.802.703,03;85.219.324,66;84.175.154,93;11.846.872,76
1.1.2.01;Contas a Receber Sus;9.441.039,02;83.559.658,25;82.295.342,43;10.705.354,84
1.1.2.01.001;SUS - Serviços Hospitalares;3.410.096,17;15.652.363,40;15.298.065,78;3.764.393,79
1.1.2.01.003;Contratos de Gestão;4.834.398,45;59.677.582,38;58.271.352,51;6.240.628,32
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;544.003,43;4.260.439,31;4.195.720,19;608.722,55
1.1.2.01.005;SERERP - 107/2021;0,00;250.986,40;250.986,40;0,00
1.1.2.01.006;CA4 - 141/2022;652.540,97;3.718.286,76;4.279.217,55;91.610,18
1.1.2.02;Contas a Receber Convenios;1.361.664,01;1.659.666,41;1.879.812,50;1.141.517,92
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.341,57;1.263,76;194,80;5.410,53
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.245,56;546,63;0,00;1.792,19
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;2.406,58;2.238,12;209,42
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;19.038,52;453,68;5.669,10;13.823,10
1.1.2.02.013;Santa Casa Saúde;13.257,18;111.305,94;119.042,45;5.520,67
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;880.341,51;1.348.046,87;1.540.110,00;688.278,38
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;8.818,47;1.515,25;4.855,10;5.478,62
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;36.734,50;15.405,26;26.655,16;25.484,60
1.1.2.02.026;Unimed;60.654,77;174.198,88;177.636,43;57.217,22
1.1.2.02.030;Apas;34,00;840,89;555,67;319,22
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;0,00;54,00;54,00;0,00
1.1.2.02.042;Saúde Caixa - CEF;281,48;0,00;281,48;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;3.730,60;187,59;0,00;3.918,19
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.443,16;0,00;0,00;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;0,00;884,07;616,15;267,92
1.1.2.02.054;Porto Seguro Seguro Saúde SA;784,65;1.774,80;1.774,80;784,65
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;652,97;0,00;898,78
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.077;Bradesco Saude - Operadora de Planos S/A;0,00;129,24;129,24;0,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(1.260.502,83);0,00;0,00;(1.260.502,83)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(1.260.502,83);0,00;0,00;(1.260.502,83)
1.1.3.01.001;(-) PDD Convênios e Sus;(1.260.068,90);0,00;0,00;(1.260.068,90)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;828.153,20;741.148,94;692.139,07;877.163,07
1.1.4.01;Outros Créditos a Receber;335.021,40;741.148,94;692.139,07;384.031,27
1.1.4.01.002;Particulares;433,93;41.969,60;41.899,60;503,93
1.1.4.01.005;Cartão De Crédito;4.260,67;19.842,06;16.223,79;7.878,94
1.1.4.01.006;Outros Créditos A Receber;274.687,19;587.566,80;627.925,20;234.328,79
1.1.4.01.008;Creditos a Faturar;10.015,49;0,00;0,00;10.015,49
1.1.4.01.013;(-) PCLD Outros Créditos;(107.488,79);0,00;0,00;(107.488,79)
1.1.4.01.015;Multas s/ Contratos;153.112,91;91.770,48;6.090,48;238.792,91
1.1.4.03;Créditos a Realizar;493.131,80;0,00;0,00;493.131,80
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;493.131,80;0,00;0,00;493.131,80
1.1.5;Adiantamentos;529.708,32;2.345.770,50;2.386.981,57;488.497,25
1.1.5.01;Adiantamentos a Terceiros;526.674,02;2.338.385,94;2.379.279,18;485.780,78
1.1.5.01.001;Adiantamento de Salários;114.177,86;316.377,65;308.798,34;121.757,17
1.1.5.01.002;Adiantamento a Fornecedores;15.958,77;655,40;892,80;15.721,37
1.1.5.01.003;Adiantamento de Férias;396.537,39;2.021.352,89;2.069.588,04;348.302,24
1.1.5.02;Vales;3.034,30;7.384,56;7.702,39;2.716,47
1.1.5.02.001;Vales a colaboradores;3.034,30;7.384,56;7.702,39;2.716,47
1.1.6;Estoque;6.258.929,74;11.207.930,29;13.328.075,72;4.138.784,31
1.1.6.01;Materiais e Medicamentos;6.258.929,74;11.207.930,29;13.328.075,72;4.138.784,31
1.1.6.01.001;Medicamentos;2.799.653,40;6.196.973,87;7.396.476,26;1.600.151,01
1.1.6.01.003;Nutrição e Dietética;81.569,99;570.920,53;545.291,28;107.199,24
1.1.6.01.005;Lavanderia/Costura/Rouparia;612.596,97;39.071,25;210.819,71;440.848,51
1.1.6.01.006;Limpeza;118.068,33;140.699,89;155.550,57;103.217,65
1.1.6.01.007;Descartáveis;206.949,96;779.544,21;897.227,18;89.266,99
1.1.6.01.009;Kit Cirurgico;75,24;0,00;75,24;0,00
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;799,50;0,00
1.1.6.01.011;Materiais de Enfermagem;1.362.674,41;2.221.445,80;2.402.516,90;1.181.603,31
1.1.6.01.012;Materiais de EPI;19.094,91;4.983,95;6.657,80;17.421,06
1.1.6.01.013;Materiais de Escritório;163.072,88;231.869,73;249.719,05;145.223,56
1.1.6.01.014;Materiais de Laboratório;620.564,32;901.451,25;1.280.774,51;241.241,06
1.1.6.01.015;Materiais de Odontologia;53.269,53;27.176,64;42.551,08;37.895,09
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;48.305,85;2.979,29;18.299,44;32.985,70
1.1.6.01.019;Material de Hidráulica;28.380,73;188,18;6.428,21;22.140,70
1.1.6.01.020;Material Elétrico;43.241,97;1.823,78;11.959,27;33.106,48
1.1.6.01.021;Órteses e Próteses OPME;27.180,67;31.982,69;37.439,30;21.724,06
1.1.6.01.023;Material de Informática;73.181,08;56.819,23;65.490,42;64.509,89
1.1.7;Despesas do Exercício Seguinte;3.337,40;0,00;1.820,40;1.517,00
1.1.7.01;Despesas Antecipadas;3.337,40;0,00;1.820,40;1.517,00
1.1.7.01.001;Premios de Seguros;3.337,40;0,00;1.820,40;1.517,00
1.2;Não Circulante;12.839.497,83;742.148,90;324.149,21;13.257.497,52
1.2.1;Realizável Longo Prazo;568.061,19;430.267,76;10.000,00;988.328,95
1.2.1.01;Depósito Judicial;568.061,19;430.267,76;10.000,00;988.328,95
1.2.1.01.001;Deposito Judicial;568.061,19;430.267,76;10.000,00;988.328,95
1.2.3;Imobilizado;12.271.436,64;311.881,14;314.149,21;12.269.168,57
1.2.3.01;Custo de Aquisição;6.952.706,11;303.078,14;0,00;7.255.784,25
1.2.3.01.001;Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;716.962,09;231.800,00;0,00;948.762,09
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;63.500,00;0,00;2.152.680,91
1.2.3.01.007;Equipamento Hospitalar;1.659.062,60;7.778,14;0,00;1.666.840,74
1.2.3.01.008;Equipamentos De Informatica;579.864,32;0,00;0,00;579.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(3.080.604,10);8.803,00;250.335,21;(3.322.136,31)
1.2.3.04.002;Depreciação Móveis E Utensílios;(409.847,59);8.803,00;40.547,14;(441.591,73)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.174.795,83);0,00;69.939,65;(1.244.735,48)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(386.571,12);0,00;78.579,93;(465.151,05)
1.2.3.04.005;Depreciação Equipamento De Informática;(462.028,43);0,00;16.306,43;(478.334,86)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(630.591,19);0,00;44.962,06;(675.553,25)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.959.399,98);0,00;63.814,00;(3.023.213,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.486.093,62);0,00;61.371,00;(1.547.464,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(365.160,83);0,00;2.064,00;(367.224,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(992.362,86);0,00;379,00;(992.741,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.641.182,23;0,00;0,00;4.641.182,23
1.2.4;Intangível;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;53.643.872,70;159.244.959,74;165.830.821,16;60.229.734,12
2.1;Circulante;32.059.919,94;159.109.711,88;165.786.024,99;38.736.233,05
2.1.1;Fornecedores;8.887.500,98;43.736.509,66;43.727.725,24;8.878.716,56
2.1.1.01;Fornecedores de Bens e Materiais;2.168.142,91;10.525.471,98;10.236.651,25;1.879.322,18
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;36.551,20;290.802,95;310.247,43;55.995,68
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;20.062,17;32.427,22;12.365,05;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;2.309,64;47.156,86;63.113,75;18.266,53
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;0,00;0,00;189,75;189,75
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;3.903,60;19.475,30;20.608,70;5.037,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;3.252,00;65.993,20;67.074,20;4.333,00
2.1.1.01.042;Posto De Serviços Maravilha;0,00;1.761,31;1.761,31;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;3.769,75;23.655,48;20.268,54;382,81
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;18.478,80;87.394,20;76.026,60;7.111,20
2.1.1.01.067;White Martins Gases Industriais Ltda;143.048,25;398.458,12;335.292,71;79.882,84
2.1.1.01.075;Guiduli Materiais Construções;0,00;1.304,13;1.304,13;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;407,47;407,47;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;932,30;932,30;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;7.182,50;60.439,93;62.159,70;8.902,27
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;27,28;27,28;0,00
2.1.1.01.116;Servimed  Comercial Ltda.;4.751,95;24.344,33;23.026,48;3.434,10
2.1.1.01.118;Borges & Fazzio;0,00;2.990,00;2.990,00;0,00
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;1.680,00;1.680,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;422,57;422,57;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.166;Cirurgica Ribeirão Preto;15.367,00;76.705,42;75.824,22;14.485,80
2.1.1.01.176;Passalacqua & Cia. Ltda.;0,00;813,88;813,88;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;165,40;165,40;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;5.984,25;5.984,25;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;2.797,05;2.797,05;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;49.111,27;223.708,06;187.215,44;12.618,65
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;7.966,78;73.927,20;81.133,08;15.172,66
2.1.1.01.212;Serralat Laticínios Ltda;2.939,88;19.797,19;17.645,43;788,12
2.1.1.01.213;Limart Maquinas E Ferramentas Ltda - Epp;0,00;0,00;595,00;595,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;1.721,00;2.228,00;507,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;137,85;137,85;0,00
2.1.1.01.252;Leroy Merlin Companhia Brasileira De Bri;0,00;92,80;92,80;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;0,00;1.409,76;1.409,76;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;510,00;2.902,00;3.902,70;1.510,70
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;328,22;1.082,27;970,03;215,98
2.1.1.01.298;Soquímica Laboratórios Ltda.;815,00;7.035,00;6.220,00;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;502,00;7.928,50;7.426,50;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;361,40;15.752,25;16.220,05;829,20
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;695,50;5.192,50;6.397,00;1.900,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;550,20;2.244,20;3.514,00;1.820,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;1.108,80;6.080,80;5.972,00;1.000,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.680,00;1.680,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;9.725,00;9.725,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;23.315,13;198.055,62;227.863,33;53.122,84
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;62,00;62,00;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;2.640,00;2.640,00;0,00;0,00
2.1.1.01.403;Acrilpess Artefatos De Acrílico Ltda;0,00;920,00;920,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.697,20;639,60;746,20;1.803,80
2.1.1.01.425;Cirúrgica São José Ltda;703,25;7.082,25;7.393,93;1.014,93
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;38.738,92;312.322,74;361.867,79;88.283,97
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;18.965,11;120.309,49;121.641,43;20.297,05
2.1.1.01.439;CM Hospitalar Ltda;0,00;35.650,76;37.434,80;1.784,04
2.1.1.01.441;CM Hospitalar Ltda (RP);1.625,00;367.566,55;400.017,27;34.075,72
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;3.500,74;11.611,72;13.297,84;5.186,86
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;144.207,51;166.488,35;22.280,84
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;862,50;862,50;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;9.182,04;24.427,78;26.936,38;11.690,64
2.1.1.01.491;Bioline Comercial Ltda.;0,00;750,00;750,00;0,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;3.928,00;3.928,00;0,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;540,00;540,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;1.303,50;8.329,50;8.376,00;1.350,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;30.804,60;113.256,26;105.126,06;22.674,40
2.1.1.01.542;Giglio & Bonfante Ltda. EPP;0,00;183,80;183,80;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;0,00;7.749,36;7.749,36
2.1.1.01.561;Antibioticos do Brasil Ltda.;7.500,00;10.000,00;2.500,00;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;2.822,00;2.822,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;231,07;231,07;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;490,00;1.568,00;3.018,00;1.940,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;423,16;733,16;310,00;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;189,88;189,88;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;25.300,88;77.192,91;62.568,13;10.676,10
2.1.1.01.608;Leandro Sampaio Partata;0,00;117,80;117,80;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;4.270,00;4.270,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;71.168,44;71.168,44;0,00;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;6.184,40;6.184,40;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;3.525,60;71.957,68;69.264,08;832,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;3.225,00;6.486,00;4.035,00;774,00
