﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;53.209.689,87;238.099.057,27;239.559.075,97;51.749.671,17
1.1;Circulante;41.381.849,63;238.033.136,47;239.335.146,67;40.079.839,43
1.1.1;Disponível;19.808.632,14;192.949.212,06;192.328.633,71;20.429.210,49
1.1.1.01;Operadora;5.476,32;19.115,21;22.390,91;2.200,62
1.1.1.01.001;Caixa;5.476,32;19.115,21;22.390,91;2.200,62
1.1.1.02;Bancos Conta Movimento;856.361,76;158.435.598,78;157.965.542,87;1.326.417,67
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;39.921.584,35;39.921.584,35;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;79.969,08;79.969,08;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;5.976,15;5.976,15;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;21.673.844,36;21.673.844,36;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;3,85;4.110.886,41;3.585.425,76;525.464,50
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;0,00;5.624.187,62;5.624.187,62;0,00
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;610.791,55;7.871.236,79;7.949.498,85;532.529,49
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;3.809.060,56;3.809.060,56;0,00
1.1.1.02.036;CEF C/C 903379-3 CG UBDS Quintino II;0,00;252,29;252,29;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;199.516,56;199.516,56;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;52.500,00;493.479,54;374.163,54;171.816,00
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;1.813,75;1.813,75;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;0,00;1.664.522,94;1.664.522,94;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;0,00;8.847.779,11;8.847.779,05;0,06
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;0,00;20.817,50;1.957,00;18.860,50
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;6.275.798,58;6.275.798,58;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;1.512,61;34.870.915,66;34.871.786,41;641,86
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;0,00;9.238.873,46;9.238.873,46;0,00
1.1.1.02.061;CEF C/C 440-5 CG UPA Oeste Mun Invest.;0,00;1.957,00;1.957,00;0,00
1.1.1.02.062;CEF C/C 491-0 HMFA;0,00;2.052.231,51;1.990.295,76;61.935,75
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;138.992,80;1.301.387,91;1.440.380,71;0,00
1.1.1.02.064;CEF C/C623-8 UBDS CENTRAL .REC. ESTADUAL;0,00;151.287,79;151.287,79;0,00
1.1.1.02.066;CEF C/C 534-7 UPA 13 de Maio Estadual;0,00;205.186,52;205.186,52;0,00
1.1.1.02.067;CEF C/C 601-7 UPA OESTE ESTADUAL;0,00;0,32;0,32;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;52.559,95;5.402,30;57.460,00;502,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;0,00;9.504.266,38;9.504.266,38;0,00
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;0,00;203.279,88;203.203,43;76,45
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;0,00;150.084,46;135.494,65;14.589,81
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;0,00;150.000,00;150.000,00;0,00
1.1.1.03;Aplicações E Poupança;18.946.794,06;34.494.498,07;34.340.699,93;19.100.592,20
1.1.1.03.020;BB CP Automático C/C 177914-1;40.924,04;6.411,03;0,00;47.335,07
1.1.1.03.022;Santander CDB ContaMax 13009265-4;122.907,10;3.916.085,36;3.494.079,60;544.912,86
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.793,60;7.572.310,16;7.572.569,54;1.534,22
1.1.1.03.032;Banco Bradesco CDB 333090-7;811.166,71;14.762,57;0,00;825.929,28
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;224.550,29;40.566,58;38.971,13;226.145,74
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;1.051.774,54;1.002.532,63;1.874.658,96;179.648,21
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;98.392,60;1.594.176,00;1.679.882,09;12.686,51
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;868.433,45;3.364.683,70;1.978.950,12;2.254.167,03
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;3.091.728,19;1.386.401,26;2.308.017,96;2.170.111,49
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;249,31;4,23;253,48;0,06
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;2.353.517,53;192.171,51;53.942,56;2.491.746,48
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;34.986,76;198.429,39;30.223,36;203.192,79
1.1.1.03.051;CEF 903460-9 FIC Giro Cristo R. Invest.;1.813,69;4,21;1.817,88;0,02
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;280.541,90;955.373,36;510.299,14;725.616,12
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;4.493.061,34;3.243.315,93;3.073.618,67;4.662.758,60
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;182.237,73;2.810,00;565,73;184.482,00
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;1.111.403,75;1.801.814,79;2.913.216,05;2,49
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;1.470.301,22;3.632.151,33;3.702.077,97;1.400.374,58
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;119.347,47;1.815,84;2.327,62;118.835,69
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;109.179,32;605.731,08;539.246,20;175.664,20
1.1.1.03.074;CEF 534-7 FIC Giro UPA 13 De Maio - Esta;205.065,69;795,97;205.861,65;0,01
1.1.1.03.075;CEF 601-7 FIC Giro MPE REF DI LP Oeste E;0,33;0,00;0,32;0,01
1.1.1.03.076;CEF 623-8 FIC Giro MPE REF DI LP Central;150.721,00;1.025,53;151.746,53;0,00
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;144.891,05;2.234,82;341,92;146.783,95
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;8.717,72;83,82;4.822,79;3.978,75
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;130.429,67;843.268,89;285.502,00;688.196,56
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;1.838.658,06;3.899.036,54;3.876.284,57;1.861.410,03
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;0,00;66.239,49;41.422,09;24.817,40
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;0,00;150.262,05;0,00;150.262,05
1.1.2;Contas A Receber;7.331.515,16;39.715.747,28;36.947.367,18;10.099.895,26
1.1.2.01;Contas a Receber Sus;6.486.665,81;38.835.609,22;36.217.838,32;9.104.436,71
1.1.2.01.001;SUS - Serviços Hospitalares;5.333.644,69;10.758.362,50;9.437.075,76;6.654.931,43
1.1.2.01.002;SUS - Serviços de Apoio à SMS;47.540,25;47.361,95;0,00;94.902,20
1.1.2.01.003;Contratos de Gestão;853.194,30;26.386.663,31;25.158.559,78;2.081.297,83
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;225.112,58;1.561.699,49;1.513.506,82;273.305,25
1.1.2.01.005;SERERP - 107/2021;27.173,99;81.521,97;108.695,96;0,00
1.1.2.02;Contas a Receber Convenios;844.849,35;880.138,06;729.528,86;995.458,55
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;3.659,34;636,33;215,36;4.080,31
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.199,12;46,44;0,00;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;0,00;0,00;40,96
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;14.330,07;75.544,72;5.519,85;84.354,94
1.1.2.02.013;Santa Casa Saúde;8.883,15;28.152,52;37.035,67;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;334.482,00;414.748,80;321.926,90;427.303,90
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;5.122,64;384,74;116,38;5.391,00
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;38.314,20;56.914,73;66.826,25;28.402,68
1.1.2.02.026;Unimed;101.522,38;291.663,23;285.610,30;107.575,31
1.1.2.02.030;Apas;243,37;102,22;311,59;34,00
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;0,00;5.976,15;5.976,15;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;3.640,81;128,79;0,00;3.769,60
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.325,66;76,33;27,00;2.374,99
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;0,00;5.650,54;5.479,02;171,52
1.1.2.02.054;Porto Seguro Seguro Saúde SA;1.082,93;112,52;398,75;796,70
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.108,88;0,00;85,64;8.023,24
1.1.3;(-) Provisão P/ Devedores Duvidosos;(427.187,76);0,00;29.423,59;(456.611,35)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(427.187,76);0,00;29.423,59;(456.611,35)
1.1.3.01.001;(-) PDD Convênios e Sus;(426.753,83);0,00;29.423,59;(456.177,42)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;3.718.177,98;430.509,15;2.200.942,10;1.947.745,03
1.1.4.01;Outros Créditos a Receber;2.278.342,67;372.933,77;2.200.942,10;450.334,34
1.1.4.01.002;Particulares;433,93;772,76;772,76;433,93
1.1.4.01.005;Cartão De Crédito;0,00;2.114,28;1.894,28;220,00
1.1.4.01.006;Outros Créditos A Receber;972.168,87;369.874,92;613.347,00;728.696,79
1.1.4.01.008;Creditos a Faturar;9.843,97;171,52;0,00;10.015,49
1.1.4.01.013;(-) PCLD Outros Créditos;(285.647,87);0,00;3.384,00;(289.031,87)
1.1.4.01.015;Multas s/ Contratos;5.150,29;0,29;5.150,58;0,00
1.1.4.01.016;Repasse PMRP Lei 14.604/2021;1.576.393,48;0,00;1.576.393,48;0,00
1.1.4.03;Créditos a Realizar;1.439.835,31;57.575,38;0,00;1.497.410,69
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;1.439.835,31;57.575,38;0,00;1.497.410,69
1.1.5;Adiantamentos;401.088,72;958.129,09;874.207,70;485.010,11
1.1.5.01;Adiantamentos a Terceiros;400.381,23;950.457,04;867.707,39;483.130,88
1.1.5.01.001;Adiantamento de Salários;120.023,50;111.245,31;121.302,04;109.966,77
1.1.5.01.002;Adiantamento a Fornecedores;24.781,47;8.037,80;11.135,40;21.683,87
1.1.5.01.003;Adiantamento de Férias;252.537,86;827.526,33;728.583,95;351.480,24
1.1.5.01.006;Adiantamento 13. Salário;3.038,40;3.647,60;6.686,00;0,00
1.1.5.02;Vales;707,49;7.672,05;6.500,31;1.879,23
1.1.5.02.001;Vales a colaboradores;707,49;7.672,05;6.500,31;1.879,23
1.1.6;Estoque;10.544.170,67;3.973.585,00;6.950.923,87;7.566.831,80
1.1.6.01;Materiais e Medicamentos;10.544.170,67;3.973.585,00;6.950.923,87;7.566.831,80
1.1.6.01.001;Medicamentos;6.235.095,79;2.173.664,24;3.869.816,65;4.538.943,38
1.1.6.01.003;Nutrição e Dietética;86.407,91;143.987,01;168.926,88;61.468,04
1.1.6.01.005;Lavanderia/Costura/Rouparia;570.140,48;178.970,46;382.920,56;366.190,38
1.1.6.01.006;Limpeza;69.305,85;34.784,11;63.561,99;40.527,97
1.1.6.01.007;Descartáveis;141.727,33;189.197,00;225.954,89;104.969,44
1.1.6.01.009;Kit Cirurgico;84,04;0,00;0,00;84,04
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;2.480.760,23;722.344,50;1.705.637,58;1.497.467,15
1.1.6.01.012;Materiais de EPI;24.486,01;10.523,63;3.788,38;31.221,26
1.1.6.01.013;Materiais de Escritório;130.856,78;80.684,31;124.759,33;86.781,76
1.1.6.01.014;Materiais de Laboratório;450.712,11;287.514,68;327.759,97;410.466,82
1.1.6.01.015;Materiais de Odontologia;6.526,76;79.572,06;4,65;86.094,17
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;82.124,76;356,24;21.700,58;60.780,42
1.1.6.01.019;Material de Hidráulica;45.812,75;2.849,63;13.821,04;34.841,34
1.1.6.01.020;Material Elétrico;75.316,23;49.259,88;578,88;123.997,23
1.1.6.01.021;Órteses e Próteses OPME;48.631,31;12.707,75;15.115,40;46.223,66
1.1.6.01.023;Material de Informática;95.132,83;7.169,50;26.577,09;75.725,24
1.1.7;Despesas do Exercício Seguinte;5.452,72;5.953,89;3.648,52;7.758,09
1.1.7.01;Despesas Antecipadas;5.452,72;5.953,89;3.648,52;7.758,09
1.1.7.01.001;Premios de Seguros;511,68;3.623,89;813,68;3.321,89
1.1.7.01.004;Despesas Antecipadas;4.941,04;2.330,00;2.834,84;4.436,20
1.2;Não Circulante;11.827.840,24;65.920,80;223.929,30;11.669.831,74
1.2.1;Depósitos Judiciais;317.538,04;65.920,80;6.283,30;377.175,54
1.2.1.01;Depósito Judicial;317.538,04;65.920,80;6.283,30;377.175,54
1.2.1.01.001;Deposito Judicial;317.538,04;65.920,80;6.283,30;377.175,54
1.2.3;Permanente;11.510.302,20;0,00;217.646,00;11.292.656,20
1.2.3.01;Custo de Aquisição;5.609.052,10;0,00;0,00;5.609.052,10
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;565.188,08;0,00;0,00;565.188,08
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;0,00;0,00;2.089.180,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;551.864,32;0,00;0,00;551.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.683.906,10);0,00;81.400,00;(2.765.306,10)
1.2.3.04.002;Depreciação Móveis E Utensílios;(347.192,59);0,00;12.118,00;(359.310,59)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.000.725,83);0,00;35.891,00;(1.036.616,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(325.622,12);0,00;11.162,00;(336.784,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(421.035,43);0,00;7.377,00;(428.412,43)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(572.560,19);0,00;14.852,00;(587.412,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.795.548,98);0,00;33.274,00;(2.828.822,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.331.144,62);0,00;31.193,00;(1.362.337,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(358.114,83);0,00;1.580,00;(359.694,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(990.506,86);0,00;501,00;(991.007,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.663.152,80;0,00;102.972,00;4.560.180,80
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.663.152,80;0,00;102.972,00;4.560.180,80
1.2.4;Intangíveis;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;49.195.067,35;79.641.344,34;76.934.614,84;46.488.337,85
2.1;Circulante;33.576.289,61;79.137.259,91;76.737.600,96;31.176.630,66
2.1.1;Fornecedores;7.136.017,24;16.908.864,21;16.898.127,63;7.125.280,66
2.1.1.01;Fornecedores de Bens e Materiais;1.453.193,68;3.413.886,53;3.220.210,84;1.259.517,99
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;1.667,00;64.283,80;80.095,30;17.478,50
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;1.007,74;10.832,76;9.825,02
2.1.1.01.018;Cremer S/A;1.197,00;1.197,00;0,00;0,00
2.1.1.01.019;Farmacia Homeopatica Homeocenter;0,00;40,00;40,00;0,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;0,00;5.412,20;11.301,70;5.889,50
2.1.1.01.042;Posto De Serviços Maravilha;0,00;1.230,03;1.230,03;0,00
2.1.1.01.044;Laboratório B. Braun S/A;1.590,00;1.590,00;1.060,00;1.060,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;418,00;418,00;0,00;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;3.497,17;9.403,85;12.805,73;6.899,05
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;12.369,00;40.920,00;42.576,00;14.025,00
2.1.1.01.067;White Martins Gases Industriais Ltda;54.658,75;176.756,24;183.378,13;61.280,64
2.1.1.01.072;Alimentos Portioli Ltda.;1.398,80;7.463,01;9.658,76;3.594,55
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;233,80;233,80;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;15,75;15,75;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;3.148,30;13.417,91;21.194,59;10.924,98
2.1.1.01.116;Servimed  Comercial Ltda.;15.196,44;26.731,36;26.759,16;15.224,24
2.1.1.01.118;Borges & Fazzio;0,00;2.920,00;2.920,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;40,00;40,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;79,90;79,90;0,00
2.1.1.01.128;Unimed Nordeste;0,00;3.000,00;3.000,00;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.910,76;56.733,20;56.412,00;29.589,56
2.1.1.01.166;Cirurgica Ribeirão Preto;819,45;2.830,35;2.010,90;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;319,00;1.218,75;899,75;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;813,60;813,60;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;19.078,73;52.263,64;58.889,10;25.704,19
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;21.829,38;44.019,82;37.998,57;15.808,13
2.1.1.01.212;Serralat Laticínios Ltda;0,00;8.814,75;8.814,75;0,00
2.1.1.01.214;União Química Farmacêutica Nacional S/a;6.140,25;15.080,25;10.707,04;1.767,04
2.1.1.01.260;Rispel Distribuidora;0,00;0,00;13.134,00;13.134,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;647,00;647,00;0,00
2.1.1.01.267;Hidrosanitária Ribeirão Preto Ltda - EPP;0,00;34,00;34,00;0,00
2.1.1.01.270;Health Tech Farm. de Man. LTDA;600,00;758,10;158,10;0,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;2.535,36;2.535,36;0,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;3.120,00;12.712,50;17.794,50;8.202,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;2.141,90;2.824,40;1.707,06;1.024,56
2.1.1.01.298;Soquímica Laboratórios Ltda.;2.400,00;10.342,50;18.062,50;10.120,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;1.184,51;1.184,51;0,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;4.620,00;6.843,00;4.347,00;2.124,00
2.1.1.01.316;Ferragens Madefer Ribeirão Preto Ltda. E;0,00;193,00;193,00;0,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;3.337,50;3.985,50;648,00;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;143.548,50;164.425,50;20.877,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;0,00;1.530,00;1.530,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;17.031,27;28.600,51;23.080,22;11.510,98
2.1.1.01.388;S3 Med Dist. De Medicamentos Ltad.;15.500,00;15.500,00;0,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.697,20;213,20;319,80;1.803,80
2.1.1.01.425;Cirúrgica São José Ltda;2.365,14;9.985,68;9.847,40;2.226,86
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;57.353,99;86.484,78;99.987,83;70.857,04
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;31.665,27;84.643,81;82.878,54;29.900,00
2.1.1.01.439;CM Hospitalar Ltda;5.118,89;67.814,64;87.945,75;25.250,00
2.1.1.01.441;CM Hospitalar Ltda (RP);4.707,92;7.473,22;4.500,30;1.735,00
2.1.1.01.444;Farmaconn Ltda;0,00;0,00;1.050,00;1.050,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;36.853,99;39.049,17;4.319,81;2.124,63
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;1.290,00;25.020,00;23.730,00;0,00
2.1.1.01.474;Repress Distribuidora Ltda.;0,00;13.145,36;13.674,36;529,00
2.1.1.01.475;Profarma Specialty S.A;5.161,80;5.161,80;0,00;0,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;4.319,25;4.319,25;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;1.726,24;3.395,45;2.198,41;529,20
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;8.408,00;10.595,00;2.187,00;0,00
2.1.1.01.525;Arena Suprimentos Medicos Comercial;0,00;904,80;904,80;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;2.573,20;3.427,80;1.978,06;1.123,46
2.1.1.01.533;H.D.C Comercial Ltda- ME;0,00;4.824,00;4.824,00;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;1.004,00;2.076,50;3.515,00;2.442,50
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;3.800,00;3.800,00;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;444,80;444,80;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;617,00;617,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;219,52;219,52;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;2.117,88;15.494,87;24.483,17;11.106,18
2.1.1.01.589;Drogaria São Paulo S.A.;0,00;99,98;99,98;0,00
2.1.1.01.593;Rosangela Guimaraes Tavares ME;0,00;890,00;890,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;601,65;25.067,15;34.651,18;10.185,68
2.1.1.01.603;Farmater Medicamentos Ltda;12.722,46;32.031,57;35.769,65;16.460,54
2.1.1.01.604;Medicor Produtos Hospitalares Ltda;0,00;4.747,50;4.747,50;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;11.575,13;37.373,86;71.710,75;45.912,02
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;835,60;3.104,70;2.269,10;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;31.297,14;34.209,14;41.371,20;38.459,20
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;1.935,00;3.514,20;1.579,20;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;0,00;9.881,88;12.156,27;2.274,39
2.1.1.01.715;Anbioton Importadora Ltda;9.875,60;10.884,80;1.009,20;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;120,80;120,80;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;22,72;22,72;0,00
2.1.1.01.772;Perin e Cia Ltda;0,00;78,00;78,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;936,00;936,00;0,00
2.1.1.01.778;N.Baldin Descartaveis ME;4.449,50;10.689,50;9.585,00;3.345,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;11.200,00;24.830,00;16.010,00;2.380,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;40,00;40,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;372,45;372,45;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;2.250,00;6.645,00;4.395,00;0,00
