﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;11.623.457,35;106.815.520,47;105.001.697,92;13.437.279,90
1.1;Circulante;4.763.315,99;105.125.024,52;104.409.743,46;5.478.597,05
1.1.1;Disponível;1.538.425,31;65.781.593,78;66.899.534,18;420.484,91
1.1.1.01;Operadora;36.573,70;973.923,82;965.439,24;45.058,28
1.1.1.01.001;Caixa;36.573,70;973.923,82;965.439,24;45.058,28
1.1.1.02;Bancos Conta Movimento;1.500.466,39;58.469.482,32;59.927.605,36;42.343,35
1.1.1.02.001;Banco Do Brasil S/A C/C 3397-9;0,00;842.624,74;842.624,74;0,00
1.1.1.02.002;Banco Santander S/A C/C 13-001924-0;0,00;459.011,82;459.011,82;0,00
1.1.1.02.003;Banco Bradesco S/A C/C 17752-0;0,00;1.109.802,36;1.109.802,36;0,00
1.1.1.02.004;Banco do Brasil c/c 40054-8;0,00;141.837,66;141.837,66;0,00
1.1.1.02.005;Caixa Economica Federal C/C 727-1;0,00;6.480,69;6.480,69;0,00
1.1.1.02.006;Unibanco  CC/2604392  (Conta Encerrada);0,00;500,00;500,00;0,00
1.1.1.02.009;Caixa Economica Federal C/C 11-0;0,00;39.488,23;39.488,23;0,00
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;22.358.580,02;22.358.580,02;0,00
1.1.1.02.011;Banco Do Brasil - C/C 77914-8;0,00;6.339.013,94;6.339.013,94;0,00
1.1.1.02.012;Banco BIC Banco C/C 14.100735-5;40,00;2.179.859,81;2.179.861,67;38,14
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);1.500.351,82;23.119.600,53;24.619.902,35;50,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);0,00;7.209,62;7.209,62;0,00
1.1.1.02.015;Sicoob Sist.de Coop de Créd. Brasil;74,57;48.810,73;48.885,30;0,00
1.1.1.02.016;Banco BIC banco C/C 42.100736-3;0,00;1.018.671,64;976.416,46;42.255,18
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);0,00;797.990,53;797.990,50;0,03
1.1.1.03;Aplicações E Poupança;1.385,22;6.338.187,64;6.006.489,58;333.083,28
1.1.1.03.001;Banco Do Brasil S/A Aplicacao C/77914-8;1.385,22;3.130.840,96;3.132.087,52;138,66
1.1.1.03.003;Banco Santander S/A FIC CP 13-09265-4;0,00;1.564.596,78;1.564.596,78;0,00
1.1.1.03.007;B.B. - Fundo BB Renda Fixa LP 100;0,00;132,75;132,75;0,00
1.1.1.03.008;Banco Bradesco - C/C 17.752-0;0,00;687.546,56;687.546,56;0,00
1.1.1.03.010;Caixa Economica Federal C/C 1752-8;0,00;626.837,41;621.774,78;5.062,63
1.1.1.03.011;Caixa Economica Federal aplicação 2197-5;0,00;206.959,90;0,00;206.959,90
1.1.1.03.012;Caixa Economica Federal 1752-8 CDB/RDB;0,00;121.273,28;351,19;120.922,09
1.1.2;Contas A Receber;2.885.978,85;20.288.284,71;18.334.125,81;4.840.137,75
1.1.2.01;Contas a Receber Sus;474.619,81;9.121.655,06;7.354.736,26;2.241.538,61
1.1.2.01.001;SUS - Serviços Hospitalares;474.619,81;9.121.655,06;7.354.736,26;2.241.538,61
1.1.2.02;Contas a Receber Convenios;2.411.359,04;11.166.629,65;10.979.389,55;2.598.599,14
1.1.2.02.001;Agf Saúde;3.284,02;5.240,61;5.795,64;2.728,99
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;3.233,53;47.011,75;22.582,13;27.663,15
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;4.144,65;68.884,16;24.531,82;48.496,99
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;19.033,73;155.929,61;113.458,80;61.504,54
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;5.515,95;51.559,39;49.519,79;7.555,55
1.1.2.02.006;E.B.C.T. - Empresa Bras.Correio Teleg.;39.278,48;38.634,50;38.110,53;39.802,45
1.1.2.02.007;Fusex;4.178,63;33.626,49;34.968,28;2.836,84
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;4.990,90;18.611,06;22.394,67;1.207,29
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;143.959,44;142.184,76;142.184,76;143.959,44
1.1.2.02.011;Golden Cross (Vision Med);14.919,50;10.084,51;7.238,07;17.765,94
1.1.2.02.012;Unibanco;49,58;198,64;185,04;63,18
1.1.2.02.013;Santa Casa Saúde;3.697,20;46.605,40;42.808,95;7.493,65
1.1.2.02.014;Gama;263,87;742,21;694,48;311,60
1.1.2.02.017;Abet - Plano De Assist.M.Tel.;2.374,31;282,79;0,00;2.657,10
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;270.779,86;1.930.033,69;1.961.095,61;239.717,94
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;128.229,50;476.808,06;397.356,34;207.681,22
1.1.2.02.021;Medservice;4.120,14;108.286,59;111.041,11;1.365,62
1.1.2.02.022;Unimed Santa Rita;11.467,18;13.148,62;8.071,50;16.544,30
1.1.2.02.023;São Francisco Sistemas de Saúde;11.479,35;893.020,30;675.009,36;229.490,29
1.1.2.02.024;Sul America Serviços Med. Ltda.;82.830,02;126.937,18;130.291,49;79.475,71
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;8.031,14;582.434,03;376.113,41;214.351,76
1.1.2.02.026;Unimed;255.067,99;1.614.031,55;1.577.467,54;291.632,00
1.1.2.02.030;Apas;51.045,76;77.621,99;73.629,19;55.038,56
1.1.2.02.033;Hospital São Francisco Soc Empr;4.365,91;1.608,62;1.308,75;4.665,78
1.1.2.02.034;Univida;165.472,16;0,00;158.999,07;6.473,09
1.1.2.02.039;Assefaz;414,52;84,00;0,00;498,52
1.1.2.02.040;Sobecan;8.186,46;20.783,81;24.772,20;4.198,07
1.1.2.02.042;Saúde Caixa - CEF;12.944,82;11.769,05;8.046,89;16.666,98
1.1.2.02.043;Notre Dame Seguradora S/A;4.769,75;6.659,21;4.304,16;7.124,80
1.1.2.02.044;Nefron;2.800,00;6.500,00;5.300,00;4.000,00
1.1.2.02.045;Maritima Seguro;6.159,21;24.455,00;7.293,19;23.321,02
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;756.433,89;2.475.986,63;2.742.042,28;490.378,24
1.1.2.02.049;Medial Saúde;18.539,77;39.259,93;57.799,70;0,00
1.1.2.02.050;Skill Omint;0,00;381,94;381,94;0,00
1.1.2.02.051;Sermed;2.760,47;43.332,26;42.789,76;3.302,97
1.1.2.02.053;Matão Clinica;0,00;2.500,00;1.250,00;1.250,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;1.516,75;7.032,42;4.426,67;4.122,50
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;3.000,00;68.345,74;63.395,74;7.950,00
1.1.2.02.058;Life Empresarial Saude Ltda.;7.461,72;10.143,21;14.632,01;2.972,92
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;2.313,84;2.313,84;0,00
1.1.2.02.062;Santa Casa De Passos;1.250,00;2.500,00;2.500,00;1.250,00
1.1.2.02.063;Santa Casa De Porto Ferreira;8.696,87;46.975,57;46.137,68;9.534,76
1.1.2.02.064;Secretaria da Saúde - PMRP;289.893,20;1.662.226,12;1.691.382,44;260.736,88
1.1.2.02.065;Unimed Nordeste Paulista;44.718,81;79.349,08;113.390,40;10.677,49
1.1.2.02.067;Santa Casa de São Joaquim da Barra;0,00;207.410,97;169.590,42;37.820,55
1.1.2.02.068;Coopus Regional Saude;0,00;5.094,36;2.783,90;2.310,46
1.1.3;(-) Provisão P/ Devedores Duvidosos;(1.094.560,59);2.583,62;247.872,49;(1.339.849,46)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(1.094.560,59);2.583,62;247.872,49;(1.339.849,46)
1.1.3.01.001;(-) PDD Convênios e Sus;(1.094.560,59);2.583,62;247.872,49;(1.339.849,46)
1.1.4;Outros Créditos;1.017.811,05;13.307.929,44;13.176.510,42;1.149.230,07
1.1.4.01;Outros Créditos a Receber;1.017.811,05;13.307.929,44;13.176.510,42;1.149.230,07
1.1.4.01.001;Cheques Pré Datado;2.414,00;6.939,92;7.185,92;2.168,00
1.1.4.01.002;Particulares;0,00;929.061,37;929.061,37;0,00
1.1.4.01.004;Cheques Devolvidos;0,00;160,00;0,00;160,00
1.1.4.01.005;Cartão De Crédito;228.424,49;586.757,52;814.482,01;700,00
1.1.4.01.006;Outros Créditos A Receber;751.157,49;11.222.157,36;11.006.011,05;967.303,80
1.1.4.01.007;Créditos A Receber Instituto Santa Lydia;35.815,07;562.853,27;419.770,07;178.898,27
1.1.5;Adiantamentos;12.354,79;1.127.413,60;1.114.902,19;24.866,20
1.1.5.01;Adiantamentos a Terceiros;12.354,79;1.127.413,60;1.114.902,19;24.866,20
1.1.5.01.001;Adiantamento de Salários;10.132,14;200.292,29;185.558,23;24.866,20
1.1.5.01.002;Adiantamento a Fornecedores;0,00;4.448,05;4.448,05;0,00
1.1.5.01.003;Adiantamento de Férias;2.222,65;553.867,09;556.089,74;0,00
1.1.5.01.005;Adiantamentos Diversos;0,00;35.987,10;35.987,10;0,00
1.1.5.01.006;Adiantamento 13. Salário;0,00;332.819,07;332.819,07;0,00
1.1.6;Estoque;396.769,63;4.608.806,23;4.626.973,11;378.602,75
1.1.6.01;Materiais e Medicamentos;396.769,63;4.608.806,23;4.626.973,11;378.602,75
1.1.6.01.001;Medicamentos;129.864,00;1.471.669,12;1.451.964,35;149.568,77
1.1.6.01.002;Almoxarifado;241.969,72;2.717.529,66;2.745.954,35;213.545,03
1.1.6.01.003;Nutrição e Dietética;3.556,00;100.941,37;104.497,37;0,00
1.1.6.01.004;Lactário;1.726,00;114.104,56;111.469,01;4.361,55
1.1.6.01.005;Lavanderia/Costura/Rouparia;8.385,91;6.237,00;14.622,91;0,00
1.1.6.01.006;Limpeza;11.268,00;197.519,71;197.660,31;11.127,40
1.1.6.01.009;Kit Cirurgico;0,00;804,81;804,81;0,00
1.1.7;Despesas do Exercício Seguinte;6.536,95;8.413,14;9.825,26;5.124,83
1.1.7.01;Despesas Antecipadas;6.536,95;8.413,14;9.825,26;5.124,83
1.1.7.01.001;Premios de Seguros;6.536,95;7.243,30;8.655,42;5.124,83
1.1.7.01.003;Aluguel a Apropriar;0,00;1.169,84;1.169,84;0,00
1.2;Não Circulante;6.860.141,36;1.690.495,95;591.954,46;7.958.682,85
1.2.1;Depósitos Judiciais;91.383,75;14.815,59;12.655,59;93.543,75
1.2.1.01;Depósito Judicial;91.383,75;14.815,59;12.655,59;93.543,75
1.2.1.01.001;Deposito Judicial;91.383,75;14.815,59;12.655,59;93.543,75
1.2.2;Outros Creditos LP;0,00;70.259,07;0,00;70.259,07
1.2.2.01;Outros Creditos LP;0,00;70.259,07;0,00;70.259,07
1.2.2.01.002;Créditos a recuperar;0,00;70.259,07;0,00;70.259,07
1.2.3;Permanente;6.768.757,61;1.605.421,29;579.298,87;7.794.880,03
1.2.3.01;Custo de Aquisição;2.906.525,86;203.054,49;22.667,48;3.086.912,87
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.432.340,59;18.424,98;0,00;1.450.765,57
1.2.3.01.005;Móveis E Utensilios;160.752,98;84.818,44;1.910,00;243.661,42
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;768.179,32;23.406,10;17.216,10;774.369,32
1.2.3.01.007;Equipamento Hospitalar;90.026,60;22.111,38;3.541,38;108.596,60
1.2.3.01.008;Equipamentos De Informatica;198.256,70;54.293,59;0,00;252.550,29
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;0,00;6.819.842,79
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;0,00;446.396,78
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;0,00;1.018.544,01
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(952.134,32);412.442,10;224.846,58;(764.538,80)
1.2.3.04.002;Depreciação Móveis E Utensílios;(56.736,16);24.467,77;25.923,90;(58.192,29)
1.2.3.04.003;Depreciação Máquina E Equipamento;(719.719,37);357.641,60;88.803,11;(450.880,88)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(7.338,01);0,00;11.741,20;(19.079,21)
1.2.3.04.005;Depreciação Equipamento De Informática;(74.877,17);26.010,72;48.013,21;(96.879,66)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(76.693,67);4.322,01;50.365,16;(122.736,82)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.005.476,72);977.579,70;331.784,81;(1.359.681,83)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(479.180,44);231.328,70;123.756,34;(371.608,08)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(327.442,87);162.672,90;68.493,30;(233.263,27)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(1.050.713,34);523.551,56;118.587,04;(645.748,82)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(120.704,01);60.026,54;20.948,13;(81.625,60)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.07;Obras Em Andamento;0,00;12.345,00;0,00;12.345,00
1.2.3.07.001;Obras Em Andamento;0,00;12.345,00;0,00;12.345,00
2;Passivo;11.623.457,35;69.691.121,53;74.916.798,46;16.849.134,28
2.1;Circulante;8.859.422,23;44.494.174,78;46.516.513,59;10.881.761,04
2.1.1;Fornecedores;4.631.643,23;22.716.035,71;23.304.566,11;5.220.173,63
2.1.1.01;Fornecedores de Bens e Materiais;1.505.618,98;5.447.375,57;5.820.110,11;1.878.353,52
2.1.1.01.003;Barrado Comercio De Tintas Ltda.-EPP;60,00;330,00;330,00;60,00
2.1.1.01.004;Bucka Comercial Ltda.;5.313,20;16.506,49;11.193,29;0,00
2.1.1.01.005;Base Ortopedica Ltda. EPP;89.181,10;19.067,00;7.467,00;77.581,10
2.1.1.01.006;Cirurgica Avila Ltda.;0,00;2.573,40;3.292,20;718,80
2.1.1.01.008;Corpomedic Ortopedia Esp.Comercial;51.595,39;110.546,20;107.504,53;48.553,72
2.1.1.01.009;Cirurgica Mafra Ltda.;(5.701,39);1.706,00;2.141,90;(5.265,49)
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;21.800,60;137.008,98;135.011,48;19.803,10
2.1.1.01.014;Cia. Ultragaz S/A;2.249,37;23.873,21;24.936,81;3.312,97
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;115,70;1.304,56;1.650,28;461,42
2.1.1.01.018;Cremer S/A;1.385,45;0,00;0,00;1.385,45
2.1.1.01.019;Farmacia Homeopatica Homeocenter;0,00;74,30;142,50;68,20
2.1.1.01.020;Comercial 3 Albe Ltda.;2.870,00;9.147,41;6.967,41;690,00
2.1.1.01.021;Dimetal Distribuidora Metais Pasqualin;0,00;515,20;515,20;0,00
2.1.1.01.023;Alessandra Cristina Dos Santos;5.936,00;20.846,00;14.910,00;0,00
2.1.1.01.024;Lg Comercial Ltda.;123.339,20;189.117,26;198.237,94;132.459,88
2.1.1.01.026;Ebeg Comercial Ltda.;5.373,36;12.521,34;7.389,48;241,50
2.1.1.01.027;Celina Carvalho Miranda;5.114,93;36.625,06;34.734,53;3.224,40
2.1.1.01.029;Handle Comercio De Equipamento Médico Lt;180,00;8.433,09;8.805,90;552,81
2.1.1.01.033;Luis Fernando De Souza Eletrica;1.576,70;16.563,19;21.076,39;6.089,90
2.1.1.01.034;Livraria Papelaria Leopoldo De Loyolla L;0,00;10.363,53;10.443,53;80,00
2.1.1.01.035;Intermedical - Produtos Médicos Ltda.;4.900,00;11.527,00;13.254,20;6.627,20
2.1.1.01.037;Johnsondiversey Brasil Ltda.;41.461,51;111.065,00;69.603,49;0,00
2.1.1.01.041;Dibron Comercio De Produto Hospitalar Lt;238,80;0,00;0,00;238,80
2.1.1.01.042;Posto De Serviços Maravilha;1.332,34;3.901,94;4.679,04;2.109,44
2.1.1.01.044;Laboratório B. Braun S/A;1.150,00;11.067,03;10.922,63;1.005,60
2.1.1.01.047;Zaflon & Bidurin Ltda. Ribertc;487,42;629,42;1.216,00;1.074,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;5.478,05;10.213,90;4.843,40;107,55
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;136.609,49;314.394,56;331.729,55;153.944,48
2.1.1.01.053;Limpkoll Industria E Comercio Produtos L;2.589,60;11.162,30;9.441,26;868,56
2.1.1.01.054;Cortical Comercio E Representações De Pr;77.141,65;94.904,77;70.306,03;52.542,91
2.1.1.01.056;Onco Prod Distribuidora De Produtos Hosp;0,00;239.476,38;239.476,38;0,00
2.1.1.01.058;Rdf Comercial Hospitalar Ltda.- Me;14.597,23;18.113,44;14.062,07;10.545,86
2.1.1.01.060;Protec  Equipamentos Médicos;0,00;638,42;638,42;0,00
2.1.1.01.061;Produtos Textil Sabie Ltda.;3.146,36;3.277,96;131,60;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;25.676,27;59.019,12;76.651,85;43.309,00
2.1.1.01.065;Café Utam S/A;1.080,00;9.849,17;8.769,17;0,00
2.1.1.01.066;Roger Comercio E Distribudora De Produto;3.683,74;15.140,35;11.456,61;0,00
2.1.1.01.067;White Martins Gases Industriais Ltda;40.642,66;230.192,98;251.103,64;61.553,32
2.1.1.01.071;J. M. Da Nave Junior - Plático;1.217,50;0,00;623,30;1.840,80
2.1.1.01.072;Alimentos Portioli Ltda.;6.534,18;11.015,05;8.116,75;3.635,88
2.1.1.01.075;Guiduli Materiais Construções;0,00;961,85;2.205,80;1.243,95
2.1.1.01.077;Codime - Comercio E Distribuidora De Mat;465,00;527,30;370,30;308,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;0,00;1.445,50;1.853,10;407,60
2.1.1.01.081;Rolimp Produtos De Limpeza E Descartávei;1.162,40;2.471,17;1.308,77;0,00
2.1.1.01.082;Varejão E Mercearia Salteiro & Cia.;5.408,78;8.136,35;20.428,62;17.701,05
2.1.1.01.083;Empório Saúde Comercio De Produtos Ltda.;1.980,48;2.418,48;2.646,00;2.208,00
2.1.1.01.085;M. S. Diagnostico Lab Produto Laboratori;4.120,00;0,00;0,00;4.120,00
2.1.1.01.086;Wanessa Ellen Barquete - ME;0,00;361,71;361,71;0,00
2.1.1.01.087;Injectcenter Manipulação Produto;643,90;8.317,90;7.949,90;275,90
2.1.1.01.088;João Rogerio Silva Pereira -ME  (Boa Vis;420,00;1.200,00;960,00;180,00
2.1.1.01.090;Max Surgical Comercio De Impl/;7.121,78;0,00;0,00;7.121,78
2.1.1.01.091;Profarma Distribuidora De Produto Farm.;2.829,00;3.911,26;1.082,26;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;45.220,55;108.579,21;75.137,11;11.778,45
2.1.1.01.093;Lio Serum Industria Comercial Produto La;0,00;2.650,00;2.650,00;0,00
2.1.1.01.095;Az Comercio De Tinta Ltda.;283,00;3.689,06;3.406,06;0,00
2.1.1.01.097;Moretto Alvejados E Acessorios;0,00;74,00;74,00;0,00
2.1.1.01.098;Medline Produtos Médicos E Hospitalares;959,40;3.485,88;2.526,48;0,00
2.1.1.01.099;Macromed Comercio De Material Médico Hos;7.317,34;67.470,51;60.197,87;44,70
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;5.194,30;6.983,58;1.789,28
2.1.1.01.101;Real Lab Produtos E Equipamento Para Lab;11.007,50;14.438,00;13.967,70;10.537,20
2.1.1.01.104;Simplicio Monsignore;2.592,30;7.497,30;7.893,40;2.988,40
2.1.1.01.105;Fresenius Kabi Brasil Ltda.;5.882,02;18.923,66;13.004,06;(37,58)
2.1.1.01.106;UBB União Brasileira De Artefados;435,26;2.596,14;2.160,88;0,00
2.1.1.01.107;Plast Rib Embalagens E Descartavéis - EP;527,42;1.110,00;2.813,70;2.231,12
2.1.1.01.108;Frigorifico Eldorado Riopretense;25.505,23;168.645,20;143.139,97;0,00
2.1.1.01.110;M. O. S. Equipamento Médico;0,00;560,00;560,00;0,00
2.1.1.01.112;Silvio Francisco Gomes Padaria;16.828,47;42.595,88;57.389,21;31.621,80
2.1.1.01.113;R. M. Lima - ME (Replas);443,10;0,00;0,00;443,10
2.1.1.01.116;Servimed  Comercial Ltda.;1.989,03;3.528,82;1.539,79;0,00
2.1.1.01.118;Borges & Fazzio;2.030,00;2.480,00;890,00;440,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;2.124,90;2.124,90;0,00
2.1.1.01.123;Toste & Alves Siqueira (Droghelisa);1.985,61;5.741,13;13.466,73;9.711,21
2.1.1.01.124;Angela Maria;1.428,90;3.222,18;1.793,28;0,00
2.1.1.01.125;Presentes Pedrazzi;880,80;620,80;986,80;1.246,80
2.1.1.01.126;Balau Madeiras;0,00;1.897,79;2.131,79;234,00
2.1.1.01.128;Unimed Nordeste;5.883,66;34.449,58;28.565,92;0,00
2.1.1.01.130;Ophthalmos S/a;930,00;5.817,10;5.901,30;1.014,20
2.1.1.01.131;Cirurgica Estilo Ltda.;0,00;2.774,40;2.774,40;0,00
2.1.1.01.133;Edlo S/A;0,00;12.758,43;12.758,43;0,00
2.1.1.01.135;Ribercon Distribuidora Ltda.;0,00;3.207,62;3.207,62;0,00
2.1.1.01.138;R. Gonçalves Suprimentos Médicos Ltda.;636,36;636,36;0,00;0,00
2.1.1.01.139;Ana V Martins Fattore - EPP;198,01;0,00;0,00;198,01
2.1.1.01.140;Expressa Distribuidora De Med.;13.714,80;143.161,87;167.418,88;37.971,81
2.1.1.01.142;Tradição Comercio De Pescados;0,00;100,00;100,00;0,00
2.1.1.01.144;Casa Massaro Com. De Sementes;0,00;233,55;233,55;0,00
2.1.1.01.147;Comercial Francoi;0,00;126,56;126,56;0,00
2.1.1.01.150;Cal Zeiss Do Brasil Ltda.;0,00;0,00;1.890,00;1.890,00
2.1.1.01.155;Suprihealth Suprimentos Med.;0,00;3.543,26;7.221,86;3.678,60
2.1.1.01.159;Lidercon Com. E Representações De Cond.;585,60;3.419,33;2.833,73;0,00
2.1.1.01.161;Jomed Comercial Hospitalar;2.734,48;45.114,60;43.877,51;1.497,39
2.1.1.01.166;Cirurgica Ribeirão Preto;4.910,28;8.296,60;3.386,32;0,00
2.1.1.01.170;Ademir Fernando Correa- Me;530,00;2.839,80;2.675,80;366,00
2.1.1.01.172;Shikata & Pecci (Utiliddade & Utensilios;148,30;1.056,55;908,25;0,00
2.1.1.01.174;Escandinavia Veiculos Ltda.;0,00;64,99;64,99;0,00
2.1.1.01.175;F. Martins Vieira Epp;0,00;140,00;140,00;0,00
2.1.1.01.176;Passalacqua & Cia. Ltda.;0,00;406,00;406,00;0,00
2.1.1.01.177;Synthes Indústria E Comercio Ltda;15.583,59;16.406,73;823,14;0,00
2.1.1.01.178;U Pace Comercial De Parafusos Ltda;102,50;613,03;615,73;105,20
2.1.1.01.180;E.R. Soluções Informaática;975,00;989,30;14,30;0,00
2.1.1.01.182;Saluten Indistria Eletronica Ltda. Epp;0,00;296,28;296,28;0,00
2.1.1.01.183;Tavares Comércio E Indústria De Etiqueta;785,40;23.883,10;25.146,70;2.049,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;950,40;950,40;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;180,00;620,40;440,40;0,00
2.1.1.01.188;Beloti Batista e Cia Ltda (Ribercalhas);0,00;5.179,62;6.175,65;996,03
2.1.1.01.192;Polli - Soluções Em Limpeza E Descartave;1.126,80;1.231,14;104,34;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;595,90;6.016,05;6.850,35;1.430,20
2.1.1.01.196;Marta Elaine Oliveira Massoni EPP (Mand.;828,00;420,00;1.472,00;1.880,00
2.1.1.01.198;Mecano Pack Embalagens Ltda. (Bom Sabor);1.296,07;28.111,46;27.969,50;1.154,11
2.1.1.01.200;Aldo Jordão & Cia. Ltda. (A Rádio Luz);0,00;52,90;52,90;0,00
2.1.1.01.201;Cirurgica Martomed Ltda. EPP;0,00;1.405,00;2.155,00;750,00
2.1.1.01.202;Makro Atacadista;0,00;30,00;30,00;0,00
2.1.1.01.204;Comercial Eletronica Tecbell Ltda. ME;0,00;1.236,18;1.236,18;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;10.211,91;57.140,24;55.632,73;8.704,40
2.1.1.01.208;Comercial Cirurgica Rioclarense;27.438,52;164.894,29;144.531,02;7.075,25
2.1.1.01.209;Comércio De Mat.Cirurgicos Ltda-(Cir.Fle;285,00;0,00;11.841,71;12.126,71
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;2.382,62;31.034,08;28.651,46;0,00
2.1.1.01.212;Serralat Laticínios Ltda;0,00;45,00;45,00;0,00
2.1.1.01.213;Limart Maquinas E Ferramentas Ltda - Epp;0,00;980,80;980,80;0,00
2.1.1.01.214;União Química Farmacêutica Nacional S/a;0,00;3.629,49;10.978,20;7.348,71
2.1.1.01.215;Alcon Laboratórios Do  Brasil Ltda.;341,60;779,36;1.972,85;1.535,09
2.1.1.01.216;Alban Ind. E Com. De Embalagens Plastica;16.347,44;37.885,79;25.125,76;3.587,41
2.1.1.01.217;Maria Irene Fernandes Silva Cravinhos -;0,00;630,00;630,00;0,00
2.1.1.01.219;Star Place Distribuid. De Inform.;688,80;3.041,29;2.352,49;0,00
2.1.1.01.221;Intermed  Equipamentos Medicos E Hospita;0,00;0,00;334,38;334,38
2.1.1.01.222;Exatech  Indústria E Comércio Ltda.;0,00;0,00;189,98;189,98
2.1.1.01.224;Lojas Tanger Ltda.;0,00;9,80;9,80;0,00
2.1.1.01.225;G.M. Dos Reis Junior;11.218,00;11.218,00;0,00;0,00
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;1.014,90;1.582,90;568,00;0,00
2.1.1.01.229;Ctis Tecnologia S/A;216,50;224,24;7,74;0,00
2.1.1.01.230;Interflor Comercio De Plantas Ltda.;0,00;1.146,00;1.146,00;0,00
2.1.1.01.234;Francisco Aloi (Radiolar);361,96;592,76;230,80;0,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;6.919,24;9.525,83;2.606,59
2.1.1.01.240;JP Indústria Farmaceutica S/A.;4.778,95;15.989,53;11.210,58;0,00
2.1.1.01.245;Eliete Aguiar Messias Rodrigues - ME;42,00;192,00;192,00;42,00
2.1.1.01.246;Belfarma Comercial Ltda.;207,50;546,79;339,29;0,00
2.1.1.01.247;Maktub Com. De Produtos Alimenticios Ltd;339,92;1.061,15;721,23;0,00
2.1.1.01.249;Rhosse Instrumentos E Equip. Cirúrgicos;0,00;5.545,00;5.545,00;0,00
2.1.1.01.250;ACS Medical Produtos Hospitalares Ltda.;1.685,40;12.787,86;12.164,46;1.062,00
2.1.1.01.252;Leroy Merlin Companhia Brasileira De Bri;0,00;383,00;383,00;0,00
2.1.1.01.258;Royal Cartuchos Ltda - EPP;65,00;2.318,98;2.318,98;65,00
