﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;53.643.872,70;205.352.919,23;203.109.988,26;55.886.803,67
1.1;Circulante;40.804.374,87;204.957.734,06;202.967.705,26;42.794.403,67
1.1.1;Disponível;23.642.046,01;155.580.748,77;152.700.147,84;26.522.646,94
1.1.1.01;Operadora;1.062,96;47.717,96;10.185,77;38.595,15
1.1.1.01.001;Caixa;1.062,96;47.717,96;10.185,77;38.595,15
1.1.1.02;Bancos Conta Movimento;7.189.457,77;138.070.761,96;142.665.736,39;2.594.483,34
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;43.218.494,85;43.218.494,85;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;45.394,47;45.394,47;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;2.496,93;54,00;480,00;2.070,93
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;15.283.915,17;15.283.915,17;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;0,01;0,01;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;18.532,91;0,00;110,00;18.422,91
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;1.129.712,30;5.665.034,05;6.660.817,57;133.928,78
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;1.960.767,27;1.960.767,27;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;0,01;0,01;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;491.184,29;408.520,29;694.048,70;205.655,88
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;495,84;495,84;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;180.997,76;1.307.656,33;1.003.944,92;484.709,17
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;2.289.658,54;6.113.271,24;8.385.338,26;17.591,52
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;0,00;18.860,50
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;0,00;36.426.165,25;36.425.493,61;671,64
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;696.517,57;6.664.749,73;7.361.267,30;0,00
1.1.1.02.062;CEF C/C 491-0 HMFA;78.470,29;1.834.260,56;1.911.777,00;953,85
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;127.309,34;1.107.524,37;804.598,86;430.234,85
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;306,25;0,00;0,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;1.438.881,53;6.608.821,95;8.039.060,39;8.643,09
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;68.307,74;269.039,84;269.030,84;68.316,74
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;35.846,78;96.533,40;105.976,97;26.403,21
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;3.212.128,69;3.212.128,69;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;4.112.197,61;4.111.842,56;355,05
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;200.000,00;0,00;200.000,00;0,00
1.1.1.02.076;CEF C/C 899-0 CA4 FEDERAL;412.374,04;2.558.196,06;2.970.570,10;0,00
1.1.1.02.077;CEF C/C 924-5 UPA NORTE FEDERAL;0,00;525.000,00;91,50;524.908,50
1.1.1.02.078;CEF C/C 925-3 CA4 MUNICIPAL;0,00;652.540,97;91,50;652.449,47
1.1.1.03;Aplicações E Poupança;16.451.525,28;17.462.268,85;10.024.225,68;23.889.568,45
1.1.1.03.020;BB CP Automático C/C 177914-1;50.573,73;1.413,87;0,00;51.987,60
1.1.1.03.022;Santander CDB ContaMax 13009265-4;121.190,42;3.631.049,90;3.504.787,69;247.452,63
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.331,89;3.244.432,80;3.245.167,57;597,12
1.1.1.03.032;Banco Bradesco CDB 333090-7;1.150.593,65;37.045,96;0,00;1.187.639,61
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;18.377,99;18.928,02;18.360,78;18.945,23
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;0,01;0,00;0,01;0,00
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;0,13;0,01;0,00;0,14
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.534.713,70;2.076.923,14;178.784,13;4.432.852,71
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;545.753,60;10.472,74;465.032,80;91.193,54
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,06;0,00
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;0,01;0,00;0,01;0,00
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;162,88;4,73;0,00;167,61
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;853.339,34;22.630,71;91.181,45;784.788,60
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;2.116.811,17;2.063.137,06;0,00;4.179.948,23
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;201.676,10;5.846,96;0,00;207.523,06
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;70.960,47;1.395.851,53;139.593,06;1.327.218,94
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;129.911,41;3.766,37;0,00;133.677,78
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;237,97;303.006,90;0,00;303.244,87
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;160.464,52;4.652,15;0,00;165.116,67
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;4.349,58;126,10;0,00;4.475,68
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;850.830,11;21.641,90;125.241,43;747.230,58
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;2.605.110,85;1.783.169,71;0,00;4.388.280,56
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;531,72;15,42;0,00;547,14
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;1.832,50;856.805,57;177.815,96;680.822,11
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;1.316,83;71.033,22;259,56;72.090,49
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;190,61;200.005,52;0,00;200.196,13
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;2.493.636,68;534.120,07;2.000.000,00;1.027.756,75
1.1.1.03.087;CEF 903378-5 UPA 13 FEDERAL CDB FLX;513.129,99;31.206,87;17.816,91;526.519,95
1.1.1.03.088;CEF 899-0 CA4 FEDERAL  FIC GIRO MPE;0,00;1.045.943,70;10.512,62;1.035.431,08
1.1.1.03.089;CEF 903377-7 UPA 13 FEDERAL CDB FLX;506.124,34;24.759,48;12.417,91;518.465,91
1.1.1.03.090;CEF 303-4  UPA NORTE MUNICIPAL CDB FLX;506.124,34;24.759,48;12.417,91;518.465,91
1.1.1.03.091;CEF 903461-7 CRISTO FEDERAL CDB FLX;506.124,34;24.759,48;12.417,91;518.465,91
1.1.1.03.092;CEF 597-5 UBS QUINTINO I CDB FLX;506.124,34;24.759,48;12.417,91;518.465,91
1.1.2;Contas A Receber;10.802.703,03;42.654.564,48;41.842.096,17;11.615.171,34
1.1.2.01;Contas a Receber Sus;9.441.039,02;41.764.768,71;40.860.394,69;10.345.413,04
1.1.2.01.001;SUS - Serviços Hospitalares;3.410.096,17;7.402.999,71;7.300.285,55;3.512.810,33
1.1.2.01.003;Contratos de Gestão;4.834.398,45;30.266.863,04;28.799.579,58;6.301.681,91
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;544.003,43;2.098.412,06;2.125.974,59;516.440,90
1.1.2.01.005;SERERP - 107/2021;0,00;111.013,30;96.533,40;14.479,90
1.1.2.01.006;CA4 - 141/2022;652.540,97;1.885.480,60;2.538.021,57;0,00
1.1.2.02;Contas a Receber Convenios;1.361.664,01;889.795,77;981.701,48;1.269.758,30
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.341,57;685,42;57,60;4.969,39
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.245,56;0,00;0,00;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;2.306,50;0,00;2.347,46
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;19.038,52;141,80;5.559,57;13.620,75
1.1.2.02.013;Santa Casa Saúde;13.257,18;67.718,47;42.654,01;38.321,64
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;880.341,51;688.591,21;835.332,27;733.600,45
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;8.818,47;229,51;2.612,29;6.435,69
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;36.734,50;10.359,60;23.464,59;23.629,51
1.1.2.02.026;Unimed;60.654,77;118.763,24;71.462,66;107.955,35
1.1.2.02.030;Apas;34,00;322,34;0,00;356,34
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;0,00;54,00;54,00;0,00
1.1.2.02.042;Saúde Caixa - CEF;281,48;0,00;281,48;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;3.730,60;0,00;0,00;3.730,60
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.443,16;0,00;0,00;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;0,00;374,29;223,01;151,28
1.1.2.02.054;Porto Seguro Seguro Saúde SA;784,65;120,15;0,00;904,80
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.077;Bradesco Saude - Operadora de Planos S/A;0,00;129,24;0,00;129,24
1.1.3;(-) Provisão P/ Devedores Duvidosos;(1.260.502,83);0,00;0,00;(1.260.502,83)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(1.260.502,83);0,00;0,00;(1.260.502,83)
1.1.3.01.001;(-) PDD Convênios e Sus;(1.260.068,90);0,00;0,00;(1.260.068,90)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;828.153,20;341.362,76;396.396,67;773.119,29
1.1.4.01;Outros Créditos a Receber;335.021,40;341.362,76;396.396,67;279.987,49
1.1.4.01.002;Particulares;433,93;11.123,25;11.123,25;433,93
1.1.4.01.005;Cartão De Crédito;4.260,67;5.682,71;8.358,22;1.585,16
1.1.4.01.006;Outros Créditos A Receber;274.687,19;324.556,80;376.915,20;222.328,79
1.1.4.01.008;Creditos a Faturar;10.015,49;0,00;0,00;10.015,49
1.1.4.01.013;(-) PCLD Outros Créditos;(107.488,79);0,00;0,00;(107.488,79)
1.1.4.01.015;Multas s/ Contratos;153.112,91;0,00;0,00;153.112,91
1.1.4.03;Créditos a Realizar;493.131,80;0,00;0,00;493.131,80
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;493.131,80;0,00;0,00;493.131,80
1.1.5;Adiantamentos;529.708,32;1.274.690,61;1.310.084,43;494.314,50
1.1.5.01;Adiantamentos a Terceiros;526.674,02;1.270.644,56;1.306.237,12;491.081,46
1.1.5.01.001;Adiantamento de Salários;114.177,86;155.308,18;144.079,68;125.406,36
1.1.5.01.002;Adiantamento a Fornecedores;15.958,77;0,00;147,70;15.811,07
1.1.5.01.003;Adiantamento de Férias;396.537,39;1.115.336,38;1.162.009,74;349.864,03
1.1.5.02;Vales;3.034,30;4.046,05;3.847,31;3.233,04
1.1.5.02.001;Vales a colaboradores;3.034,30;4.046,05;3.847,31;3.233,04
1.1.6;Estoque;6.258.929,74;5.106.367,44;6.718.069,95;4.647.227,23
1.1.6.01;Materiais e Medicamentos;6.258.929,74;5.106.367,44;6.718.069,95;4.647.227,23
1.1.6.01.001;Medicamentos;2.799.653,40;2.628.274,52;3.630.408,33;1.797.519,59
1.1.6.01.003;Nutrição e Dietética;81.569,99;363.426,08;350.151,50;94.844,57
1.1.6.01.005;Lavanderia/Costura/Rouparia;612.596,97;817,50;51.468,60;561.945,87
1.1.6.01.006;Limpeza;118.068,33;81.109,31;84.872,44;114.305,20
1.1.6.01.007;Descartáveis;206.949,96;614.262,24;739.769,31;81.442,89
1.1.6.01.009;Kit Cirurgico;75,24;0,00;0,00;75,24
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;799,50;0,00
1.1.6.01.011;Materiais de Enfermagem;1.362.674,41;887.732,46;1.134.107,84;1.116.299,03
1.1.6.01.012;Materiais de EPI;19.094,91;3.385,52;838,64;21.641,79
1.1.6.01.013;Materiais de Escritório;163.072,88;88.303,58;110.308,38;141.068,08
1.1.6.01.014;Materiais de Laboratório;620.564,32;382.740,95;576.507,04;426.798,23
1.1.6.01.015;Materiais de Odontologia;53.269,53;16.839,16;1.846,96;68.261,73
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;48.305,85;0,00;174,90;48.130,95
1.1.6.01.019;Material de Hidráulica;28.380,73;0,01;432,88;27.947,86
1.1.6.01.020;Material Elétrico;43.241,97;870,67;1.845,94;42.266,70
1.1.6.01.021;Órteses e Próteses OPME;27.180,67;14.637,43;16.799,50;25.018,60
1.1.6.01.023;Material de Informática;73.181,08;23.968,01;17.738,19;79.410,90
1.1.7;Despesas do Exercício Seguinte;3.337,40;0,00;910,20;2.427,20
1.1.7.01;Despesas Antecipadas;3.337,40;0,00;910,20;2.427,20
1.1.7.01.001;Premios de Seguros;3.337,40;0,00;910,20;2.427,20
1.2;Não Circulante;12.839.497,83;395.185,17;142.283,00;13.092.400,00
1.2.1;Depósitos Judiciais;568.061,19;191.107,03;0,00;759.168,22
1.2.1.01;Depósito Judicial;568.061,19;191.107,03;0,00;759.168,22
1.2.1.01.001;Deposito Judicial;568.061,19;191.107,03;0,00;759.168,22
1.2.3;Permanente;12.271.436,64;204.078,14;142.283,00;12.333.231,78
1.2.3.01;Custo de Aquisição;6.952.706,11;204.078,14;0,00;7.156.784,25
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;716.962,09;132.800,00;0,00;849.762,09
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;63.500,00;0,00;2.152.680,91
1.2.3.01.007;Equipamento Hospitalar;1.659.062,60;7.778,14;0,00;1.666.840,74
1.2.3.01.008;Equipamentos De Informatica;579.864,32;0,00;0,00;579.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(3.080.604,10);0,00;110.552,00;(3.191.156,10)
1.2.3.04.002;Depreciação Móveis E Utensílios;(409.847,59);0,00;22.517,00;(432.364,59)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.174.795,83);0,00;33.922,00;(1.208.717,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(386.571,12);0,00;39.124,00;(425.695,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(462.028,43);0,00;8.161,00;(470.189,43)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(630.591,19);0,00;6.828,00;(637.419,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.959.399,98);0,00;31.731,00;(2.991.130,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.486.093,62);0,00;30.516,00;(1.516.609,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(365.160,83);0,00;1.027,00;(366.187,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(992.362,86);0,00;188,00;(992.550,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.641.182,23;0,00;0,00;4.641.182,23
1.2.4;Intangíveis;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;53.643.872,70;77.814.803,49;81.541.296,07;57.370.365,28
2.1;Circulante;32.059.919,94;77.730.979,89;81.503.582,93;35.832.522,98
2.1.1;Fornecedores;8.887.500,98;21.685.023,45;20.949.585,22;8.152.062,75
2.1.1.01;Fornecedores de Bens e Materiais;2.168.142,91;5.648.109,97;4.574.768,15;1.094.801,09
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;36.551,20;111.661,70;100.258,25;25.147,75
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;20.062,17;30.370,35;10.308,18;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;2.309,64;21.525,98;23.915,28;4.698,94
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;3.903,60;8.569,40;4.665,80;0,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;3.252,00;26.119,50;31.860,00;8.992,50
2.1.1.01.042;Posto De Serviços Maravilha;0,00;192,40;192,40;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;3.769,75;7.406,93;4.315,82;678,64
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;18.478,80;46.828,80;36.072,00;7.722,00
2.1.1.01.067;White Martins Gases Industriais Ltda;143.048,25;278.634,73;169.030,04;33.443,56
2.1.1.01.075;Guiduli Materiais Construções;0,00;1.144,38;1.144,38;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;357,47;357,47;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;406,50;406,50;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;7.182,50;41.291,40;35.291,05;1.182,15
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;27,28;27,28;0,00
2.1.1.01.116;Servimed  Comercial Ltda.;4.751,95;18.158,17;14.526,96;1.120,74
2.1.1.01.118;Borges & Fazzio;0,00;2.770,00;2.770,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;138,97;138,97;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.166;Cirurgica Ribeirão Preto;15.367,00;30.423,50;17.123,94;2.067,44
2.1.1.01.176;Passalacqua & Cia. Ltda.;0,00;813,88;813,88;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;2.717,35;2.717,35;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;831,60;2.189,85;12.890,07
2.1.1.01.208;Comercial Cirurgica Rioclarense;49.111,27;172.217,69;139.267,00;16.160,58
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;7.966,78;53.932,92;56.124,34;10.158,20
2.1.1.01.212;Serralat Laticínios Ltda;2.939,88;9.292,23;9.501,09;3.148,74
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;0,00;800,00;800,00
2.1.1.01.252;Leroy Merlin Companhia Brasileira De Bri;0,00;92,80;92,80;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;510,00;1.836,00;2.392,00;1.066,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;328,22;649,52;537,28;215,98
2.1.1.01.298;Soquímica Laboratórios Ltda.;815,00;2.885,00;2.070,00;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;502,00;5.508,50;5.006,50;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;361,40;5.774,51;9.312,31;3.899,20
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;695,50;1.567,50;2.101,00;1.229,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;550,20;550,20;0,00;0,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;1.108,80;6.080,80;4.972,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.680,00;1.680,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;23.315,13;78.545,60;64.456,91;9.226,44
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;62,00;62,00;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;2.640,00;2.640,00;0,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.697,20;319,80;426,40;1.803,80
2.1.1.01.425;Cirúrgica São José Ltda;703,25;3.154,40;3.771,15;1.320,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;38.738,92;105.521,66;91.561,84;24.779,10
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;18.965,11;75.407,06;62.433,84;5.991,89
2.1.1.01.439;CM Hospitalar Ltda;0,00;10.651,40;14.568,40;3.917,00
2.1.1.01.441;CM Hospitalar Ltda (RP);1.625,00;225.345,20;260.590,72;36.870,52
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;3.500,74;8.867,90;5.367,16;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;5.219,60;21.760,11;16.540,51
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;862,50;862,50;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;9.182,04;11.357,07;3.001,59;826,56
2.1.1.01.491;Bioline Comercial Ltda.;0,00;750,00;750,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;1.303,50;3.618,50;2.315,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;30.804,60;72.105,34;41.300,74;0,00
2.1.1.01.542;Giglio & Bonfante Ltda. EPP;0,00;104,80;104,80;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;7.500,00;7.500,00;0,00;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;1.442,00;1.442,00;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;490,00;1.078,00;588,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;423,16;733,16;310,00;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;74,91;74,91;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;25.300,88;57.617,08;35.051,45;2.735,25
2.1.1.01.608;Leandro Sampaio Partata;0,00;117,80;117,80;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;71.168,44;71.168,44;0,00;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;2.746,60;2.746,60;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;3.525,60;23.687,55;29.879,41;9.717,46
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;3.225,00;5.454,00;2.229,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;23.649,34;219.837,29;226.192,41;30.004,46
2.1.1.01.715;Anbioton Importadora Ltda;7.222,86;17.947,47;14.152,41;3.427,80
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;996,00;996,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;133,90;253,50;119,60
2.1.1.01.760;Politec Importação e Comercio Ltda;835,20;835,20;0,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;1.039,20;1.039,20;0,00;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;461,50;923,00;461,50
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;15.270,00;15.270,00;0,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.836;Drogaria São Carlos Unidas Ltda EPP;0,00;45,59;45,59;0,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;33,30;33,30;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;54,36;54,36;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;4.321,95;31.510,75;27.188,80;0,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;3.000,00;3.000,00;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;4.178,10;16.360,56;14.381,46;2.199,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;2.378,80;3.406,80;1.028,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;4.736,75;23.152,69;22.432,44;4.016,50
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;911,55;1.158,90;247,35
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;353,00;353,00;0,00;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;4.860,00;5.236,00;658,00;282,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;1.421.125,46;3.639.942,48;2.922.137,13;703.320,11
