﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;53.643.872,70;697.447.382,72;690.172.180,47;60.919.074,95
1.1;Ativo Circulante;40.804.374,87;686.788.329,55;679.900.069,33;47.692.635,09
1.1.1;Disponível;23.642.046,01;536.502.467,26;529.081.522,46;31.062.990,81
1.1.1.01;Operadora;1.062,96;48.199,41;11.171,63;38.090,74
1.1.1.01.001;Caixa;1.062,96;48.199,41;11.171,63;38.090,74
1.1.1.02;Bancos Conta Movimento;7.189.457,77;458.874.293,93;465.987.901,22;75.850,48
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;126.610.495,03;126.610.495,03;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;123.621,62;123.621,62;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;2.496,93;647,07;1.440,00;1.704,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;54.169.074,98;54.169.074,98;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;0,01;0,01;0,00
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;18.532,91;0,00;18.532,91;0,00
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;1.129.712,30;23.159.714,79;24.289.427,09;0,00
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;6.283.882,98;6.283.882,98;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;0,01;0,01;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;491.184,29;1.915.143,07;2.406.327,36;0,00
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;495,84;495,84;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;180.997,76;5.246.726,30;5.427.724,06;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;2.289.658,54;23.755.339,71;26.044.998,25;0,00
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;18.860,50;0,00
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;402.124,80;402.124,80;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;0,00;114.280.171,91;114.279.426,55;745,36
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;696.517,57;25.784.633,22;26.481.150,79;0,00
1.1.1.02.062;CEF C/C 491-0 HMFA;78.470,29;7.665.341,57;7.743.811,86;0,00
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;127.309,34;4.073.438,69;4.200.748,03;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;306,25;0,00;0,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;1.438.881,53;24.946.145,69;26.385.027,22;0,00
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;68.307,74;672.599,60;672.627,10;68.280,24
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;35.846,78;111.575,91;147.422,69;0,00
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;11.072.476,57;11.068.897,26;3.579,31
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;14.429.439,40;14.428.205,08;1.234,32
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;200.000,00;165,00;200.165,00;0,00
1.1.1.02.075;CEF C/C 822-2 - PORT GM/MS 2.899;0,00;183.220,36;183.220,36;0,00
1.1.1.02.076;CEF C/C 899-0 CA4 FEDERAL;412.374,04;8.326.486,41;8.738.860,45;0,00
1.1.1.02.077;CEF C/C 924-5 UPA NORTE FEDERAL;0,00;2.796.122,95;2.796.122,95;0,00
1.1.1.02.078;CEF C/C 925-3 CA4 MUNICIPAL;0,00;2.518.381,82;2.518.381,82;0,00
1.1.1.02.079;CEF C/C 700-5 HSL 121/21 ESTADUAL;0,00;33.646,18;33.646,18;0,00
1.1.1.02.080;CEF C/C 964-4 QUINTINO II FEDERAL;0,00;313.182,44;313.182,44;0,00
1.1.1.03;Aplicações E Poupança;16.451.525,28;77.579.973,92;63.082.449,61;30.949.049,59
1.1.1.03.020;BB CP Automático C/C 177914-1;50.573,73;4.281,79;562,96;54.292,56
1.1.1.03.022;Santander CDB ContaMax 13009265-4;121.190,42;6.330.685,21;6.451.592,71;282,92
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.331,89;17.188.577,09;17.188.713,87;1.195,11
1.1.1.03.032;Banco Bradesco CDB 333090-7;1.150.593,65;113.704,30;0,00;1.264.297,95
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;18.377,99;47.133,39;44.000,75;21.510,63
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;0,01;0,00;0,01;0,00
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;0,13;19.065,85;0,00;19.065,98
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.534.713,70;7.391.522,71;7.227.433,06;2.698.803,35
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;545.753,60;1.554.516,03;885.452,02;1.214.817,61
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,06;0,00
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;0,01;0,00;0,01;0,00
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;162,88;219.428,76;219.580,33;11,31
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;853.339,34;1.726.094,91;1.198.515,29;1.380.918,96
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;2.116.811,17;7.002.153,83;5.542.810,49;3.576.154,51
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;201.676,10;37.273,98;1.745,40;237.204,68
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;0,00;418.273,71;14,28;418.259,43
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;70.960,47;6.085.594,26;6.052.774,81;103.779,92
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;129.911,41;11.437,23;1.124,31;140.224,33
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;237,97;2.550.258,89;1.985.547,34;564.949,52
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;160.464,52;14.127,07;1.388,73;173.202,86
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;4.349,58;382,93;37,64;4.694,87
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;850.830,11;1.573.570,78;1.010.387,81;1.414.013,08
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;2.605.110,85;5.835.984,11;5.213.097,61;3.227.997,35
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;531,72;34,43;520,34;45,81
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;1.832,50;2.055.714,02;2.056.708,00;838,52
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;1.316,83;1.347.816,24;1.347.327,00;1.806,07
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;190,61;211.530,56;715,79;211.005,38
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;2.493.636,68;563.884,92;2.950.000,00;107.521,60
1.1.1.03.086;CEF 822-2 -PORT GM/MS 2.899 FIC GIRO MPE;0,00;186.009,37;0,00;186.009,37
1.1.1.03.087;CEF 903378-5 UPA 13 FEDERAL CDB FLX;513.129,99;108.862,09;67.221,86;554.770,22
1.1.1.03.088;CEF 899-0 CA4 FEDERAL  FIC GIRO MPE;0,00;2.576.403,80;2.324.327,32;252.076,48
1.1.1.03.089;CEF 903377-7 UPA 13 FEDERAL CDB FLX;506.124,34;1.335.031,58;52.927,38;1.788.228,54
1.1.1.03.090;CEF 303-4  UPA NORTE MUNICIPAL CDB FLX;506.124,34;1.755.212,37;52.927,38;2.208.409,33
1.1.1.03.091;CEF 903461-7 CRISTO FEDERAL CDB FLX;506.124,34;338.768,22;52.927,38;791.965,18
1.1.1.03.092;CEF 597-5 UBS QUINTINO I CDB FLX;506.124,34;336.041,63;52.927,38;789.238,59
1.1.1.03.093;CEF 924-5 UPA NORTE FEDERAL FIC GIRO EMP;0,00;1.266.829,38;1.054.305,83;212.523,55
1.1.1.03.094;CEF 925-3 CAPS 4 MUNICIPAL FIC GIRO EMPR;0,00;2.223.222,61;1.199,88;2.222.022,73
1.1.1.03.095;CEF 700-5 HSL ESTADUAL FIC GIRO EMP RF;0,00;34.608,97;110,30;34.498,67
1.1.1.03.096;CEF 964-4 UBDS QUINTINO II FEDERAL FIC G;0,00;112.523,03;43.524,28;68.998,75
1.1.1.03.101;CEF  439-1 UPA Oeste - Municipal CDB FLX;0,00;2.283.453,53;0,00;2.283.453,53
1.1.1.03.102;CEF 668-8 UBDS Vila Virgínia CDB FLX;0,00;2.159.695,29;0,00;2.159.695,29
1.1.1.03.103;CEF 899-0 CAPS 4 FEDERAL CDB FLX;0,00;258.245,05;0,00;258.245,05
1.1.1.03.104;CEF 491-0 HMFA MUNICIPAL CDB FLX;0,00;302.020,00;0,00;302.020,00
1.1.2;Contas A Receber;10.802.703,03;128.033.514,00;126.992.443,90;11.843.773,13
1.1.2.01;Contas a Receber Sus;9.441.039,02;125.482.619,56;124.415.777,83;10.507.880,75
1.1.2.01.001;SUS - Serviços Hospitalares;3.410.096,17;23.412.003,13;22.643.124,44;4.178.974,86
1.1.2.01.003;Contratos de Gestão;4.834.398,45;89.136.739,85;88.567.567,10;5.403.571,20
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;544.003,43;6.220.760,75;5.975.437,74;789.326,44
1.1.2.01.005;SERERP - 107/2021;0,00;334.164,16;334.164,16;0,00
1.1.2.01.006;CA4 - 141/2022;652.540,97;6.332.293,97;6.848.826,69;136.008,25
1.1.2.01.007;SERERP - 247/2023;0,00;46.657,70;46.657,70;0,00
1.1.2.02;Contas a Receber Convenios;1.361.664,01;2.550.894,44;2.576.666,07;1.335.892,38
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.341,57;2.453,87;1.376,40;5.419,04
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.245,56;593,07;593,07;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;2.406,58;2.338,20;109,34
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;19.038,52;690,59;6.850,76;12.878,35
1.1.2.02.011;Golden Cross (Vision Med);0,00;241,48;0,00;241,48
1.1.2.02.013;Santa Casa Saúde;13.257,18;137.618,32;149.700,80;1.174,70
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;880.341,51;2.162.546,92;2.171.988,87;870.899,56
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;8.818,47;2.826,11;6.203,49;5.441,09
1.1.2.02.021;Medservice;0,00;2.112,25;89,60;2.022,65
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;36.734,50;30.142,74;34.808,44;32.068,80
1.1.2.02.026;Unimed;60.654,77;197.312,36;193.787,48;64.179,65
1.1.2.02.030;Apas;34,00;899,79;876,37;57,42
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;0,00;2.414,72;54,00;2.360,72
1.1.2.02.042;Saúde Caixa - CEF;281,48;0,00;281,48;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;3.730,60;691,52;226,59;4.195,53
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.443,16;0,00;0,00;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;0,00;1.138,85;1.083,85;55,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;784,65;5.906,06;5.906,06;784,65
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;652,97;254,37;644,41
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.077;Bradesco Saude - Operadora de Planos S/A;0,00;246,24;246,24;0,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(1.260.502,83);0,00;0,00;(1.260.502,83)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(1.260.502,83);0,00;0,00;(1.260.502,83)
1.1.3.01.001;(-) PDD Convênios e Sus;(1.260.068,90);0,00;0,00;(1.260.068,90)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;828.153,20;2.187.776,87;1.798.369,55;1.217.560,52
1.1.4.01;Outros Créditos a Receber;335.021,40;2.187.776,87;1.798.369,55;724.428,72
1.1.4.01.002;Particulares;433,93;75.118,38;75.048,38;503,93
1.1.4.01.005;Cartão De Crédito;4.260,67;37.751,75;40.013,38;1.999,04
1.1.4.01.006;Outros Créditos A Receber;274.687,19;1.945.546,80;1.660.085,20;560.148,79
1.1.4.01.008;Creditos a Faturar;10.015,49;0,00;0,00;10.015,49
1.1.4.01.013;(-) PCLD Outros Créditos;(107.488,79);0,00;0,00;(107.488,79)
1.1.4.01.015;Multas s/ Contratos;153.112,91;129.359,94;23.222,59;259.250,26
1.1.4.03;Créditos a Realizar;493.131,80;0,00;0,00;493.131,80
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;493.131,80;0,00;0,00;493.131,80
1.1.5;Adiantamentos;529.708,32;3.271.306,39;3.352.519,07;448.495,64
1.1.5.01;Adiantamentos a Terceiros;526.674,02;3.259.828,37;3.341.727,55;444.774,84
1.1.5.01.001;Adiantamento de Salários;114.177,86;351.213,60;335.767,33;129.624,13
1.1.5.01.002;Adiantamento a Fornecedores;15.958,77;755,40;982,50;15.731,67
1.1.5.01.003;Adiantamento de Férias;396.537,39;2.907.859,37;3.004.977,72;299.419,04
1.1.5.02;Vales;3.034,30;11.478,02;10.791,52;3.720,80
1.1.5.02.001;Vales a colaboradores;3.034,30;11.478,02;10.791,52;3.720,80
1.1.6;Estoque;6.258.929,74;16.793.265,03;18.672.483,75;4.379.711,02
1.1.6.01;Materiais e Medicamentos;6.258.929,74;16.793.265,03;18.672.483,75;4.379.711,02
1.1.6.01.001;Medicamentos;2.799.653,40;9.773.995,99;10.803.965,01;1.769.684,38
1.1.6.01.003;Nutrição e Dietética;81.569,99;769.082,17;691.832,11;158.820,05
1.1.6.01.005;Lavanderia/Costura/Rouparia;612.596,97;41.921,27;321.109,15;333.409,09
1.1.6.01.006;Limpeza;118.068,33;233.985,76;258.374,69;93.679,40
1.1.6.01.007;Descartáveis;206.949,96;946.078,66;1.076.774,63;76.253,99
1.1.6.01.009;Kit Cirurgico;75,24;0,00;75,24;0,00
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;799,50;0,00
1.1.6.01.011;Materiais de Enfermagem;1.362.674,41;3.112.585,86;3.358.638,27;1.116.622,00
1.1.6.01.012;Materiais de EPI;19.094,91;6.671,46;7.947,61;17.818,76
1.1.6.01.013;Materiais de Escritório;163.072,88;365.197,74;386.399,89;141.870,73
1.1.6.01.014;Materiais de Laboratório;620.564,32;1.326.179,79;1.553.479,36;393.264,75
1.1.6.01.015;Materiais de Odontologia;53.269,53;60.135,11;52.763,09;60.641,55
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;48.305,85;2.979,29;20.562,64;30.722,50
1.1.6.01.019;Material de Hidráulica;28.380,73;7.767,03;6.998,33;29.149,43
1.1.6.01.020;Material Elétrico;43.241,97;2.026,47;13.169,72;32.098,72
1.1.6.01.021;Órteses e Próteses OPME;27.180,67;54.797,20;50.774,09;31.203,78
1.1.6.01.023;Material de Informática;73.181,08;89.861,23;68.820,42;94.221,89
1.1.7;Despesas do Exercício Seguinte;3.337,40;0,00;2.730,60;606,80
1.1.7.01;Despesas Antecipadas;3.337,40;0,00;2.730,60;606,80
1.1.7.01.001;Premios de Seguros;3.337,40;0,00;2.730,60;606,80
1.2;Não Circulante;12.839.497,83;10.659.053,17;10.272.111,14;13.226.439,86
1.2.1;Realizável Longo Prazo;568.061,19;567.725,67;34.830,12;1.100.956,74
1.2.1.01;Depósito Judicial;568.061,19;567.725,67;34.830,12;1.100.956,74
1.2.1.01.001;Deposito Judicial;568.061,19;567.725,67;34.830,12;1.100.956,74
1.2.3;Imobilizado;12.271.436,64;10.091.327,50;10.237.281,02;12.125.483,12
1.2.3.01;Custo de Aquisição;6.952.706,11;7.026.875,52;0,00;13.979.581,63
1.2.3.01.001;Terrenos;240.199,73;1.400.292,54;0,00;1.640.492,27
1.2.3.01.003;Benfeitórias;1.650.666,52;3.835.317,42;0,00;5.485.983,94
1.2.3.01.005;Móveis E Utensilios;716.962,09;604.228,26;0,00;1.321.190,35
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;1.063.476,49;0,00;3.152.657,40
1.2.3.01.007;Equipamento Hospitalar;1.659.062,60;7.778,14;0,00;1.666.840,74
1.2.3.01.008;Equipamentos De Informatica;579.864,32;88.346,61;0,00;668.210,93
1.2.3.01.009;Veiculos;16.769,94;27.436,06;0,00;44.206,00
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;6.717.552,38;0,00
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;1.400.292,54;0,00
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;3.835.317,42;0,00
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;372.428,26;0,00
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;993.731,49;0,00
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;88.346,61;0,00
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;27.436,06;0,00
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(3.080.604,10);8.803,00;3.423.479,64;(6.495.280,74)
1.2.3.04.002;Depreciação Móveis E Utensílios;(409.847,59);8.803,00;427.503,70;(828.548,29)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.174.795,83);0,00;1.098.786,77;(2.273.582,60)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(386.571,12);0,00;118.463,55;(505.034,67)
1.2.3.04.005;Depreciação Equipamento De Informática;(462.028,43);0,00;112.817,21;(574.845,64)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;27.436,06;(44.206,00)
1.2.3.04.007;Depreciação Benfeitorias;(630.591,19);0,00;1.638.472,35;(2.269.063,54)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.959.399,98);3.055.648,98;96.249,00;0,00
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.486.093,62);1.578.658,62;92.565,00;0,00
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(365.160,83);368.272,83;3.112,00;0,00
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(992.362,86);992.934,86;572,00;0,00
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);88.346,61;0,00;0,00
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);27.436,06;0,00;0,00
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.641.182,23;0,00;0,00;4.641.182,23
1.2.4;Intangível;0,00;0,00;0,00;0,00
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;53.643.872,70;243.592.344,04;256.053.003,33;66.104.531,99
2.1;Circulante;32.059.919,94;239.678.450,98;252.277.047,63;44.658.516,59
2.1.1;Fornecedores;8.887.500,98;66.440.513,80;66.292.736,55;8.739.723,73
2.1.1.01;Fornecedores de Bens e Materiais;2.168.142,91;15.965.741,96;15.573.610,04;1.776.010,99
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;36.551,20;462.392,63;444.986,73;19.145,30
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;20.062,17;33.687,46;15.505,97;1.880,68
2.1.1.01.013;Cirurgica Fernandes Ltda.;2.309,64;97.830,65;102.478,33;6.957,32
2.1.1.01.014;Cia. Ultragaz S/A;0,00;1.892,40;10.901,81;9.009,41
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;0,00;189,75;189,75;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;3.903,60;35.237,30;31.333,70;0,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;3.252,00;105.959,25;120.162,65;17.455,40
2.1.1.01.042;Posto De Serviços Maravilha;0,00;2.909,21;2.909,21;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;3.769,75;40.080,56;39.349,32;3.038,51
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;18.478,80;130.143,60;125.081,40;13.416,60
2.1.1.01.067;White Martins Gases Industriais Ltda;143.048,25;544.607,38;613.440,96;211.881,83
2.1.1.01.075;Guiduli Materiais Construções;0,00;1.304,13;1.304,13;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;450,27;450,27;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;1.321,90;1.560,00;238,10
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;7.182,50;106.449,78;103.978,36;4.711,08
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;0,00;27,28;27,28;0,00
2.1.1.01.116;Servimed  Comercial Ltda.;4.751,95;43.093,68;42.047,84;3.706,11
2.1.1.01.118;Borges & Fazzio;0,00;3.147,50;3.147,50;0,00
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;1.680,00;1.680,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;506,27;506,27;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.166;Cirurgica Ribeirão Preto;15.367,00;92.271,44;77.104,44;200,00
2.1.1.01.176;Passalacqua & Cia. Ltda.;0,00;1.648,56;1.648,56;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;165,40;165,40;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;9.400,95;9.400,95;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;4.067,58;4.067,58;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;49.111,27;336.197,23;309.856,22;22.770,26
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;7.966,78;127.483,61;119.516,83;0,00
2.1.1.01.212;Serralat Laticínios Ltda;2.939,88;30.706,35;30.654,61;2.888,14
2.1.1.01.213;Limart Maquinas E Ferramentas Ltda - Epp;0,00;875,00;875,00;0,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;7.736,00;8.959,20;1.223,20
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;137,85;137,85;0,00
2.1.1.01.252;Leroy Merlin Companhia Brasileira De Bri;0,00;92,80;92,80;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;491,25;491,25;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;0,00;1.409,76;1.409,76;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;510,00;4.412,70;3.902,70;0,00
2.1.1.01.289;Alcala Manutenção e Reparação de Peças;0,00;2.148,60;2.148,60;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;328,22;1.515,02;1.272,12;85,32
2.1.1.01.298;Soquímica Laboratórios Ltda.;815,00;8.135,00;8.420,00;1.100,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;502,00;13.723,50;13.221,50;0,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;322,00;322,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;361,40;22.335,04;23.165,66;1.192,02
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;695,50;7.092,50;11.397,00;5.000,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;550,20;4.064,20;3.514,00;0,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;1.108,80;12.346,97;15.270,17;4.032,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.680,00;1.680,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;9.725,00;9.725,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;23.315,13;348.194,88;362.496,49;37.616,74
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;62,00;62,00;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;2.640,00;5.632,50;2.992,50;0,00
2.1.1.01.403;Acrilpess Artefatos De Acrílico Ltda;0,00;920,00;920,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.697,20;959,40;1.189,09;1.926,89
2.1.1.01.425;Cirúrgica São José Ltda;703,25;9.686,83;8.983,58;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;38.738,92;589.969,13;625.995,84;74.765,63
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;18.965,11;193.736,28;201.054,34;26.283,17
2.1.1.01.439;CM Hospitalar Ltda;0,00;41.767,14;47.762,19;5.995,05
2.1.1.01.441;CM Hospitalar Ltda (RP);1.625,00;559.393,87;578.118,67;20.349,80
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;0,00;800,00;800,00;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;3.500,74;24.772,33;51.712,49;30.440,90
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;186.654,34;196.462,31;9.807,97
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;1.688,50;1.688,50;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;9.182,04;57.928,67;55.985,82;7.239,19
2.1.1.01.491;Bioline Comercial Ltda.;0,00;750,00;1.318,00;568,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;3.928,00;3.928,00;0,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;540,00;540,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;1.303,50;13.321,50;12.955,50;937,50
2.1.1.01.526;Hdl Log. Hosp. Ltda.;30.804,60;146.885,76;117.162,76;1.081,60
