﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;39.398.511,52;968.055.105,29;955.703.945,64;51.749.671,17
1.1;Circulante;30.802.712,03;963.861.342,16;954.584.214,76;40.079.839,43
1.1.1;Disponível;18.670.292,83;769.396.494,14;767.637.576,48;20.429.210,49
1.1.1.01;Operadora;2.689,52;92.277,13;92.766,03;2.200,62
1.1.1.01.001;Caixa;2.689,52;92.277,13;92.766,03;2.200,62
1.1.1.02;Bancos Conta Movimento;862.838,53;624.154.339,30;623.690.760,16;1.326.417,67
1.1.1.02.001;Banco Do Brasil S/A C/C 3397-9;0,00;0,00;0,00;0,00
1.1.1.02.002;Banco Santander S/A C/C 13-001924-0;0,00;0,00;0,00;0,00
1.1.1.02.003;Banco Bradesco S/A C/C 17752-0;0,00;0,00;0,00;0,00
1.1.1.02.004;Banco do Brasil c/c 40054-8;0,00;0,00;0,00;0,00
1.1.1.02.005;Caixa Economica Federal C/C 727-1;0,00;0,00;0,00;0,00
1.1.1.02.006;Unibanco  CC/2604392  (Conta Encerrada);0,00;0,00;0,00;0,00
1.1.1.02.007;Banco Itaú S/A (Conta Encerrada);0,00;0,00;0,00;0,00
1.1.1.02.008;Banco Itaú S/A  (Conta Encerrada);0,00;0,00;0,00;0,00
1.1.1.02.009;Caixa Economica Federal C/C 11-0;0,00;0,00;0,00;0,00
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;152.584.021,49;152.584.021,49;0,00
1.1.1.02.011;Banco Do Brasil - C/C 77914-8;0,00;0,00;0,00;0,00
1.1.1.02.012;Banco BIC Banco C/C 14.100735-5;0,00;0,00;0,00;0,00
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);0,00;0,00;0,00;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;1.387.870,61;1.387.870,61;1,00
1.1.1.02.015;Sicoob Sist.de Coop de Créd. Brasil;0,00;0,00;0,00;0,00
1.1.1.02.016;Banco BIC banco C/C 42.100736-3;0,00;0,00;0,00;0,00
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);0,00;0,00;0,00;0,00
1.1.1.02.018;Caixa Econômica Federal C/C 3010-9;0,00;0,00;0,00;0,00
1.1.1.02.019;Caixa Econômica Federal C/C 3255-1;0,00;0,00;0,00;0,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;7.645,65;7.645,65;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;75.203.892,09;75.203.892,09;0,00
1.1.1.02.022;CEF C/C 3377-9 C.G. UPA 13 Maio Municip.;0,00;0,00;0,00;0,00
1.1.1.02.023;CEF C/C 3378-7 C.G. UPA 13 Maio Federal;0,00;0,00;0,00;0,00
1.1.1.02.024;CEF C/C 3379-5 C.G. Quintino II Próprio;0,00;0,00;0,00;0,00
1.1.1.02.025;CEF C/C 3380-9 C.G. Central Próprio;0,00;0,00;0,00;0,00
1.1.1.02.026;Banco Bradesco C/C 23331-5;94,04;2.016.738,58;2.016.832,62;0,00
1.1.1.02.027;Caixa Econômica Federal 3420-1 Emenda;0,00;0,00;0,00;0,00
1.1.1.02.028;CEF C/C 3460-0 CG Cristo Investimento;0,00;0,00;0,00;0,00
1.1.1.02.029;CEF C/C 3461-9 CG Cristo R. Federal;0,00;0,00;0,00;0,00
1.1.1.02.030;CEF C/C 3462-7 CG Cristo R. Municipal;0,00;0,00;0,00;0,00
1.1.1.02.031;CEF C/C 239-9 HMFA;0,00;0,00;0,00;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;6.006.262,64;5.480.798,14;525.464,50
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;0,00;27.796.956,19;27.796.956,19;0,00
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;157.806,71;34.111.985,93;33.737.263,15;532.529,49
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;17.550.252,71;17.550.252,71;0,00
1.1.1.02.036;CEF C/C 903379-3 CG UBDS Quintino II;0,00;1.752.824,25;1.752.824,25;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;75.568,00;25.551.389,07;25.626.957,07;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;0,00;3.443.730,72;3.271.914,72;171.816,00
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;3.257,95;3.257,95;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;6.242,92;4.195.196,25;4.201.439,17;0,00
1.1.1.02.041;CEF C/C 903462-5 CG Cristo R. Municipal;0,00;434.859,84;434.859,84;0,00
1.1.1.02.042;CEF C/C 238-0 Emenda Port GM/MS 3899/19;1,00;0,00;1,00;0,00
1.1.1.02.043;CEF C/C 239-9 HMFA;0,00;665.186,98;665.186,98;0,00
1.1.1.02.044;CEF C/C 240-2 Emenda Port GM/MS 728/2020;0,00;0,00;0,00;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;142.258,13;37.968.627,35;38.110.885,42;0,06
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;0,00;41.635,00;22.774,50;18.860,50
1.1.1.02.047;CEF C/C 307-7 Emenda Port GM/MS 3670/19;0,10;0,00;0,10;0,00
1.1.1.02.048;CEF C/C 309-3 Emenda Port GM/MS 680/2020;0,00;0,00;0,00;0,00
