﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;39.398.511,52;220.338.664,43;214.401.175,08;45.336.000,87
1.1;Circulante;30.802.712,03;216.747.822,93;214.090.783,08;33.459.751,88
1.1.1;Disponível;18.670.292,83;177.561.558,17;173.913.145,12;22.318.705,88
1.1.1.01;Operadora;2.689,52;7.631,40;5.942,53;4.378,39
1.1.1.01.001;Caixa;2.689,52;7.631,40;5.942,53;4.378,39
1.1.1.02;Bancos Conta Movimento;862.838,53;140.680.585,80;141.456.470,16;86.954,17
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;31.435.380,17;31.435.380,17;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;45.545,68;45.545,68;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;1.440,00;1.440,00;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;17.365.328,17;17.365.328,17;0,00
1.1.1.02.026;Banco Bradesco C/C 23331-5;94,04;204.435,75;204.435,75;94,04
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;0,00;424.642,97;410.623,27;14.019,70
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;0,00;8.093.497,36;8.093.497,36;0,00
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;157.806,71;9.152.714,89;9.310.521,60;0,00
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;7.434.148,74;7.434.148,74;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;75.568,00;9.149.818,53;9.225.386,53;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;0,00;1.397.148,29;1.367.287,99;29.860,30
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;1.248,20;1.248,20;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;6.242,92;717.491,42;680.837,35;42.896,99
1.1.1.02.041;CEF C/C 903462-5 CG Cristo R. Municipal;0,00;85.011,77;85.011,77;0,00
1.1.1.02.042;CEF C/C 238-0 Emenda Port GM/MS 3899/19;1,00;0,00;0,00;1,00
1.1.1.02.043;CEF C/C 239-9 HMFA;0,00;665.186,98;665.186,98;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;142.258,13;9.308.380,61;9.450.638,74;0,00
1.1.1.02.047;CEF C/C 307-7 Emenda Port GM/MS 3670/19;0,10;0,00;0,00;0,10
1.1.1.02.050;CEF C/C 311-5 CG UPA 13 de Maio - Emenda;0,21;0,00;0,00;0,21
1.1.1.02.052;CEF C/C 313-1 Emenda Resol SS 55 E 84/20;0,00;2.464.267,93;2.464.267,93;0,00
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;960.675,00;960.675,00;0,00
1.1.1.02.055;CEF C/C 316-6 Emenda Port GM/MS 1448;0,00;719.649,32;719.649,32;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;866,42;29.357.956,37;29.358.741,96;80,83
1.1.1.02.059;CEF C/C 426-0 Emenda Portaria 2271/2276;480.000,00;1.632.016,96;2.112.016,96;0,00
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;0,00;8.706.578,82;8.706.578,82;0,00
1.1.1.02.062;CEF C/C 491-0 HMFA;0,00;1.358.021,87;1.358.021,87;0,00
1.1.1.03;Aplicações E Poupança;17.804.764,78;36.873.340,97;32.450.732,43;22.227.373,32
1.1.1.03.020;BB CP Automático C/C 177914-1;42.151,39;23,54;1.440,05;40.734,88
1.1.1.03.022;Santander CDB ContaMax 13009265-4;393.377,57;1.289.343,02;1.026.982,13;655.738,46
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.064,33;8.129.933,79;8.130.627,77;370,35
1.1.1.03.032;Banco Bradesco CDB 333090-7;716.796,73;3.262,22;0,00;720.058,95
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;121.103,81;2.534,31;16.768,02;106.870,10
1.1.1.03.043;CEF 3462-7 FIC GIRO EMPRESA RF REF DI LP;0,01;0,00;0,00;0,01
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;402.480,56;191,35;387.381,21;15.290,70
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;557.364,21;2.931.690,16;3.042.012,19;447.042,18
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.851.876,34;3.634.495,77;3.648.363,70;2.838.008,41
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;751.473,69;3.102.700,65;1.958.492,29;1.895.682,05
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;1.736.148,75;6.381,90;0,00;1.742.530,65
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;3.128.843,90;4.562.260,93;3.498.238,48;4.192.866,35
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;713.260,81;519.280,90;700.773,53;531.768,18
1.1.1.03.051;CEF 903460-9 FIC Giro Cristo R. Invest.;3.237,12;1,41;1.248,26;1.990,27
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;111.934,64;352.202,18;202.957,99;261.178,83
1.1.1.03.053;CEF 903462-5 FIC Giro Cristo R Municipal;432.808,71;602,06;85.085,60;348.325,17
1.1.1.03.055;CEF 239-9 FIC Giro HMFA;305.188,16;132.673,86;437.862,02;0,00
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;1.288.343,94;4.125.796,06;3.061.423,91;2.352.716,09
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;200.331,51;318,81;19,73;200.630,59
1.1.1.03.063;CEF 312-3 FIC Giro Emp. RF REF DI LP;250.007,22;397,88;24,63;250.380,47
1.1.1.03.064;CEF 313-1 FIC Giro Emp. RF REF DI LP;6,23;1.440.313,28;1.024.329,70;415.989,81
1.1.1.03.065;CEF 314-0 FIC Giro Emp. RF REF DI LP;0,16;0,00;0,00;0,16
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;0,44;961.088,61;0,00;961.089,05
1.1.1.03.067;CEF 316-6 FIC Giro Emp. RF REF DI LP;719.128,64;806,34;719.934,98;0,00
1.1.1.03.070;CEF 426-0 FIC Giro Emp. RF REF DI LP;1.330.982,83;302.525,69;1.633.508,52;0,00
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;1.629.247,57;4.633.735,55;2.478.757,28;3.784.225,84
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;117.605,51;187,16;11,58;117.781,09
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;0,00;740.593,54;394.488,86;346.104,68
1.1.2;Contas A Receber;7.317.110,58;32.927.431,07;34.716.558,90;5.527.982,75
1.1.2.01;Contas a Receber Sus;6.449.710,06;31.915.106,16;33.788.509,04;4.576.307,18
1.1.2.01.001;SUS - Serviços Hospitalares;2.604.832,54;8.476.679,83;7.479.933,30;3.601.579,07
1.1.2.01.003;Contratos de Gestão;3.618.477,52;22.256.193,91;25.118.602,43;756.069,00
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;226.400,00;1.182.232,42;1.189.973,31;218.659,11
1.1.2.02;Contas a Receber Convenios;867.400,52;1.012.324,91;928.049,86;951.675,57
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.323,38;1.820,14;3.099,53;3.043,99
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.199,12;0,00;0,00;1.199,12
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;92,16;0,00;51,20;40,96
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;819,90;144,73;128,17;836,46
1.1.2.02.013;Santa Casa Saúde;1.485,45;54.065,69;48.578,33;6.972,81
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;487.183,78;288.834,87;456.968,04;319.050,61
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;7.260,67;538,32;2.586,75;5.212,24
1.1.2.02.023;São Francisco Sistemas de Saúde;181.826,94;466.760,87;338.408,60;310.179,21
1.1.2.02.024;Sul America Serviços Med. Ltda.;1.683,92;68,50;609,69;1.142,73
1.1.2.02.026;Unimed;22.375,00;53.763,44;51.976,97;24.161,47
1.1.2.02.030;Apas;433,57;110,27;433,57;110,27
1.1.2.02.033;Hospital São Francisco Soc Empr;18.202,99;137.579,68;12.677,44;143.105,23
1.1.2.02.043;Notre Dame Seguradora S/A;3.679,81;215,57;254,57;3.640,81
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;6.019,49;57,80;3.276,98;2.800,31
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;1.286,27;7.718,17;8.021,91;982,53
1.1.2.02.054;Porto Seguro Seguro Saúde SA;955,08;314,78;242,15;1.027,71
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.475,52;277,08;570,96;8.181,64
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;165,00;55,00;165,00;55,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(348.586,77);0,00;20.753,95;(369.340,72)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(348.586,77);0,00;20.753,95;(369.340,72)
1.1.3.01.001;(-) PDD Convênios e Sus;(348.152,84);0,00;20.753,95;(368.906,79)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;1.564.121,21;584.702,71;391.234,21;1.757.589,71
1.1.4.01;Outros Créditos a Receber;609.705,77;430.719,77;391.234,21;649.191,33
1.1.4.01.002;Particulares;463,93;935,00;965,00;433,93
1.1.4.01.005;Cartão De Crédito;150,00;1.360,53;1.420,53;90,00
1.1.4.01.006;Outros Créditos A Receber;493.118,87;428.080,20;373.740,20;547.458,87
1.1.4.01.008;Creditos a Faturar;9.743,97;100,00;0,00;9.843,97
1.1.4.01.012;Acordos;53.325,00;244,04;9.131,54;44.437,50
1.1.4.01.013;(-) PCLD Outros Créditos;(147.096,00);0,00;5.976,94;(153.072,94)
1.1.4.01.014;Bradesco Capitalização PQB Empresarial;200.000,00;0,00;0,00;200.000,00
1.1.4.03;Créditos a Realizar;954.415,44;153.982,94;0,00;1.108.398,38
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;954.415,44;153.982,94;0,00;1.108.398,38
1.1.5;Adiantamentos;667.366,13;929.382,28;1.180.009,02;416.739,39
1.1.5.01;Adiantamentos a Terceiros;667.366,13;929.382,28;1.180.009,02;416.739,39
1.1.5.01.001;Adiantamento de Salários;115.337,30;97.058,31;92.121,56;120.274,05
1.1.5.01.002;Adiantamento a Fornecedores;205.752,44;955,59;142.001,96;64.706,07
1.1.5.01.003;Adiantamento de Férias;345.265,89;830.433,74;944.960,90;230.738,73
1.1.5.01.005;Adiantamentos Diversos;1.010,50;114,10;924,60;200,00
1.1.5.01.006;Adiantamento 13. Salário;0,00;820,54;0,00;820,54
1.1.6;Estoque;2.924.579,12;4.744.215,36;3.865.672,84;3.803.121,64
1.1.6.01;Materiais e Medicamentos;2.924.579,12;4.744.215,36;3.865.672,84;3.803.121,64
1.1.6.01.001;Medicamentos;1.210.022,94;2.166.507,97;1.903.408,43;1.473.122,48
1.1.6.01.003;Nutrição e Dietética;34.166,01;395.171,46;378.720,39;50.617,08
1.1.6.01.005;Lavanderia/Costura/Rouparia;38.209,75;0,00;0,00;38.209,75
1.1.6.01.006;Limpeza;32.384,79;67.798,55;29.286,06;70.897,28
1.1.6.01.007;Descartáveis;39.125,81;173.045,46;113.312,27;98.859,00
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;1.047.249,06;1.379.160,36;1.142.190,68;1.284.218,74
1.1.6.01.012;Materiais de EPI;22.518,07;0,00;9.056,18;13.461,89
1.1.6.01.013;Materiais de Escritório;74.315,24;42.917,75;37.825,35;79.407,64
1.1.6.01.014;Materiais de Laboratório;159.504,95;397.137,93;222.026,98;334.615,90
1.1.6.01.015;Materiais de Odontologia;3.052,57;612,34;0,00;3.664,91
1.1.6.01.018;Material de Construção;93.364,00;12.515,66;275,64;105.604,02
1.1.6.01.019;Material de Hidráulica;32.908,61;11.155,85;555,75;43.508,71
1.1.6.01.020;Material Elétrico;61.541,58;14.497,47;239,92;75.799,13
1.1.6.01.021;Órteses e Próteses OPME;23.560,63;32.741,76;28.775,18;27.527,21
1.1.6.01.023;Material de Informática;51.855,61;50.952,80;0,01;102.808,40
1.1.7;Despesas do Exercício Seguinte;7.828,93;533,34;3.409,04;4.953,23
1.1.7.01;Despesas Antecipadas;7.828,93;533,34;3.409,04;4.953,23
1.1.7.01.001;Premios de Seguros;2.814,19;0,00;767,49;2.046,70
1.1.7.01.004;Despesas Antecipadas;5.014,74;533,34;2.641,55;2.906,53
1.2;Não Circulante;8.595.799,49;3.590.841,50;310.392,00;11.876.248,99
1.2.1;Depósitos Judiciais;77.457,84;171.573,50;0,00;249.031,34
1.2.1.01;Depósito Judicial;77.457,84;171.573,50;0,00;249.031,34
1.2.1.01.001;Deposito Judicial;77.457,84;171.573,50;0,00;249.031,34
1.2.3;Permanente;8.518.341,65;3.419.268,00;310.392,00;11.627.217,65
1.2.3.01;Custo de Aquisição;4.868.135,28;588.880,00;0,00;5.457.015,28
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;531.370,63;8.680,00;0,00;540.050,63
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;1.506.255,91;580.200,00;0,00;2.086.455,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;427.689,95;0,00;0,00;427.689,95
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.792.112,78;0,00;0,00;6.792.112,78
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;443.479,29;0,00;0,00;443.479,29
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.467.014,28);0,00;71.550,00;(2.538.564,28)
1.2.3.04.002;Depreciação Móveis E Utensílios;(319.407,14);0,00;12.033,00;(331.440,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(897.254,83);0,00;31.094,00;(928.348,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(288.820,12);0,00;12.380,00;(301.200,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(416.272,06);0,00;1.515,00;(417.787,06)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(528.490,19);0,00;14.528,00;(543.018,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.762.416,93);0,00;33.682,00;(2.796.098,93)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.238.581,62);0,00;30.515,00;(1.269.096,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(416.175,41);0,00;2.462,00;(418.637,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(988.367,86);0,00;705,00;(989.072,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(91.855,98);0,00;0,00;(91.855,98)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;2.087.524,80;2.830.388,00;205.160,00;4.712.752,80
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;2.087.524,80;2.830.388,00;205.160,00;4.712.752,80
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;39.398.511,52;58.531.502,31;65.749.507,01;46.616.516,22
2.1;Circulante;26.364.412,45;58.037.317,16;62.667.993,83;30.995.089,12
2.1.1;Fornecedores;6.466.682,94;17.387.889,39;18.560.393,74;7.639.187,29
2.1.1.01;Fornecedores de Bens e Materiais;1.007.460,73;4.423.434,25;5.350.280,54;1.934.307,02
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;4.500,00;56.325,00;68.025,00;16.200,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;11.580,00;132.782,69;323.251,70;202.049,01
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;1.529,00;1.529,00;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;0,00;2.337,00;3.937,50;1.600,50
2.1.1.01.016;Cholmed Coml.Hosp.Ltda EPP;0,00;546,00;546,00;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;610,00;3.660,00;3.050,00;0,00
2.1.1.01.039;Indutria Farmaceutica Rioquimica Ltda.;0,00;3.044,03;3.044,03;0,00
2.1.1.01.049;Capemisa Seguradora de Vida e Prev. S/A;0,00;59,80;59,80;0,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;1.532,00;3.295,52;4.371,12;2.607,60
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;4.321,40;12.309,11;23.030,19;15.042,48
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;11.766,00;43.557,00;54.333,00;22.542,00
2.1.1.01.067;White Martins Gases Industriais Ltda;62.021,61;275.583,20;455.483,93;241.922,34
2.1.1.01.069;Nova Opção Hospitalar Comercial Ltda;0,00;0,00;2.160,00;2.160,00
2.1.1.01.072;Alimentos Portioli Ltda.;3.368,87;11.539,69;11.022,79;2.851,97
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;362,75;761,53;724,78
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;536,50;536,50;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;4.966,04;16.457,91;14.643,47;3.151,60
2.1.1.01.116;Servimed  Comercial Ltda.;425,66;6.201,07;7.787,78;2.012,37
2.1.1.01.118;Borges & Fazzio;0,00;2.956,00;2.956,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;458,31;458,31;0,00
2.1.1.01.125;Presentes Pedrazzi;0,00;92,00;92,00;0,00
2.1.1.01.128;Unimed Nordeste;0,00;3.360,00;11.760,00;8.400,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;0,00;29.589,56
2.1.1.01.178;U Pace Comercial De Parafusos Ltda;0,00;227,00;227,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;636,00;636,00;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;1.179,50;1.685,50;506,00
2.1.1.01.201;Cirurgica Martomed Ltda. EPP;0,00;11.750,40;11.750,40;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;2.059,20;2.059,20;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;11.068,77;136.451,31;130.511,65;5.129,11
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;84.427,15;292.560,55;314.392,98;106.259,58
2.1.1.01.212;Serralat Laticínios Ltda;2.665,25;8.151,25;8.638,00;3.152,00
2.1.1.01.214;União Química Farmacêutica Nacional S/a;541,35;70.601,35;128.380,00;58.320,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;285,70;285,70;0,00
2.1.1.01.250;ACS Medical Produtos Hospitalares Ltda.;0,00;450,00;450,00;0,00
2.1.1.01.254;Distrinox - Dist. de Art. Agric. e Seg.;0,00;73,00;73,00;0,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;0,00;0,00;2.296,08;2.296,08
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;18.676,57;38.934,83;44.546,43;24.288,17
2.1.1.01.298;Soquímica Laboratórios Ltda.;3.504,00;3.976,00;472,00;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;0,00;21.799,00;21.799,00;0,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;240,00;240,00;0,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;441,00;5.951,00;9.547,00;4.037,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;18.951,08;72.275,09;229.513,79;176.189,78
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;1.210,50;1.210,50;0,00
2.1.1.01.335;CSA Internacional Import. e Export.;532,00;3.838,00;3.306,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.358;Lafix Ind. E Com. De Moveis Hospitalares;0,00;12.970,00;12.970,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;7.446,46;37.330,89;42.091,05;12.206,62
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;4.770,20;4.770,20;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;1.185,00;2.370,00;1.185,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.590,60;0,00;0,00;1.590,60
2.1.1.01.425;Cirúrgica São José Ltda;847,20;3.282,37;5.481,87;3.046,70
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;0,00;26.078,13;28.170,33;2.092,20
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;4.006,70;26.604,12;23.635,00;1.037,58
2.1.1.01.439;CM Hospitalar Ltda;67.834,80;97.801,80;30.671,00;704,00
2.1.1.01.441;CM Hospitalar Ltda (RP);0,00;17.035,51;20.425,51;3.390,00
2.1.1.01.444;Farmaconn Ltda;0,00;439,96;1.320,00;880,04
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;1.520,00;1.520,00;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;0,00;8.784,77;9.303,47;518,70
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;10.894,83;13.164,83;2.270,00
2.1.1.01.475;Profarma Specialty S.A;3.737,85;6.840,07;9.306,74;6.204,52
2.1.1.01.480;Cristal Distribuidora de Medicamentos;0,00;1.518,75;1.518,75;0,00
2.1.1.01.482;Enterpack Descartaveis Hospitalares Ltda;0,00;1.950,00;1.950,00;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;0,00;3.041,06;6.007,76;2.966,70
2.1.1.01.491;Bioline Comercial Ltda.;0,00;7.912,00;9.160,00;1.248,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;548,80;3.262,00;2.713,20
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;312,00;312,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;940,00;2.250,00;5.916,70;4.606,70
2.1.1.01.515;Air Liquide Brasil Ltda.;0,00;450,00;450,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;2.288,06;4.301,14;2.013,08;0,00
2.1.1.01.533;H.D.C Comercial Ltda- ME;7.506,50;23.327,00;21.332,45;5.511,95
2.1.1.01.542;Giglio & Bonfante Ltda. EPP;0,00;86,00;86,00;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;2.228,30;2.228,30;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;11.256,00;28.750,00;17.494,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;0,00;46,00;46,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;2.645,13;3.680,17;1.035,04
2.1.1.01.579;Biomedical Equipamento Prod.;620,00;620,00;0,00;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;309,01;309,01;0,00
2.1.1.01.593;Rosangela Guimaraes Tavares ME;0,00;4.950,00;4.950,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;1.107,00;11.714,25;18.060,10;7.452,85
2.1.1.01.603;Farmater Medicamentos Ltda;778,20;4.887,42;8.243,98;4.134,76
2.1.1.01.604;Medicor Produtos Hospitalares Ltda;0,00;8.280,00;9.825,20;1.545,20
2.1.1.01.607;Biobase Industria e Comercio Ltda.;0,00;1.345,50;8.099,10;6.753,60
2.1.1.01.645;Medicamental Distribuidora Ltda.;2.358,40;16.607,49;28.161,55;13.912,46
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;1.356,30;1.356,30;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;17.544,80;21.110,80;3.566,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;2.368,80;3.948,00;1.579,20
2.1.1.01.715;Anbioton Importadora Ltda;9.377,93;12.275,73;5.107,40;2.209,60
2.1.1.01.760;Politec Importação e Comercio Ltda;0,00;0,00;390,60;390,60
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;504,00;504,00;0,00
2.1.1.01.778;N.Baldin Descartaveis ME;0,00;3.464,00;8.346,00;4.882,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;780,00;1.560,00;780,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;0,00;15.640,00;24.290,00;8.650,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.805;AR Direto Comercial Eireli - EPP;0,00;50,00;50,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;278,32;278,32;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;400,00;1.400,00;1.000,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;0,00;0,00;1.502,00;1.502,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;4.763,44;9.882,74;15.641,50;10.522,20
