﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;51.749.671,17;224.282.076,03;221.451.793,95;54.579.953,25
1.1;Circulante;40.079.839,43;224.134.098,62;221.333.782,98;42.880.155,07
1.1.1;Disponível;20.429.210,49;176.800.980,44;172.806.915,97;24.423.274,96
1.1.1.01;Operadora;2.200,62;5.569,46;5.128,77;2.641,31
1.1.1.01.001;Caixa;2.200,62;5.569,46;5.128,77;2.641,31
1.1.1.02;Bancos Conta Movimento;1.326.417,67;147.892.527,76;149.080.196,58;138.748,85
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;43.845.998,43;43.845.998,43;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;250.125,63;250.125,63;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;344,25;344,25;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;11.520.765,46;11.520.765,46;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;525.464,50;939.813,42;1.408.366,61;56.911,31
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;0,00;1.718.714,25;1.718.625,61;88,64
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;532.529,49;6.046.820,34;6.579.349,83;0,00
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;2.995.965,81;2.995.965,81;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;171.816,00;943.629,68;1.115.445,68;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;0,00;1.883.987,65;1.883.987,65;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;0,06;9.027.495,14;9.027.495,20;0,00
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;0,00;18.860,50
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;6.261.330,70;6.261.330,70;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;641,86;35.660.166,64;35.659.822,41;986,09
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;0,00;7.820.834,65;7.789.992,75;30.841,90
1.1.1.02.062;CEF C/C 491-0 HMFA;61.935,75;2.071.592,30;2.133.528,05;0,00
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;0,00;1.444.384,69;1.444.384,69;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;502,25;0,00;147,00;355,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;0,00;8.297.001,58;8.284.669,48;12.332,10
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;76,45;201.779,88;201.779,88;76,45
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;14.589,81;109.923,99;106.218,19;18.295,61
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;2.991.425,77;2.991.425,77;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;3.721.686,45;3.721.686,45;0,00
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;0,00;138.741,05;138.741,05;0,00
1.1.1.03;Aplicações E Poupança;19.100.592,20;28.902.883,22;23.721.590,62;24.281.884,80
1.1.1.03.020;BB CP Automático C/C 177914-1;47.335,07;938,58;344,69;47.928,96
1.1.1.03.022;Santander CDB ContaMax 13009265-4;544.912,86;8.119.117,27;6.994.454,84;1.669.575,29
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.534,22;8.140,88;8.778,05;897,05
1.1.1.03.032;Banco Bradesco CDB 333090-7;825.929,28;223.713,84;0,00;1.049.643,12
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;226.145,74;12.915,65;215.516,68;23.544,71
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;179.648,21;236.382,16;414.649,50;1.380,87
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;12.686,51;322.799,38;335.164,97;320,92
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.254.167,03;1.823.795,79;1.282.284,91;2.795.677,91
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;2.170.111,49;1.548.172,70;1.503.955,07;2.214.329,12
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,00;0,06
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;2.491.746,48;59.969,94;0,00;2.551.716,42
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;203.192,79;684.706,95;126.913,99;760.985,75
1.1.1.03.051;CEF 903460-9 FIC Giro Cristo R. Invest.;0,02;0,00;0,00;0,02
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;725.616,12;964.404,73;668.451,35;1.021.569,50
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;4.662.758,60;2.859.839,80;3.075.387,88;4.447.210,52
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;184.482,00;4.022,96;0,00;188.504,96
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;2,49;4.331.446,60;1.353.450,54;2.977.998,55
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;1.400.374,58;1.471.779,86;2.079.084,38;793.070,06
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;118.835,69;2.591,42;0,00;121.427,11
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;175.664,20;674.947,33;742.901,38;107.710,15
1.1.1.03.074;CEF 534-7 FIC Giro UPA 13 De Maio - Esta;0,01;0,00;0,00;0,01
1.1.1.03.075;CEF 601-7 FIC Giro MPE REF DI LP Oeste E;0,01;0,00;0,00;0,01
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;146.783,95;3.200,89;0,00;149.984,84
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;3.978,75;86,76;0,00;4.065,51
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;688.196,56;720.333,46;440.894,97;967.635,05
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;1.861.410,03;1.825.585,58;2.544.647,70;1.142.347,91
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;24.817,40;70,43;23.766,06;1.121,77
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;0,00;1.995.154,76;1.001.635,96;993.518,80
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;0,00;1.006.350,09;770.033,77;236.316,32
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;150.262,05;2.415,41;139.273,93;13.403,53
1.1.2;Contas A Receber;10.099.895,26;39.617.826,27;41.455.494,04;8.262.227,49
1.1.2.01;Contas a Receber Sus;9.104.436,71;38.918.442,44;40.807.771,67;7.215.107,48
1.1.2.01.001;SUS - Serviços Hospitalares;6.654.931,43;7.932.837,23;12.102.059,39;2.485.709,27
1.1.2.01.002;SUS - Serviços de Apoio à SMS;94.902,20;43.534,03;94.902,20;43.534,03
1.1.2.01.003;Contratos de Gestão;2.081.297,83;29.178.296,47;27.097.936,03;4.161.658,27
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;273.305,25;1.682.252,74;1.431.352,08;524.205,91
1.1.2.01.005;SERERP - 107/2021;0,00;81.521,97;81.521,97;0,00
1.1.2.02;Contas a Receber Convenios;995.458,55;699.383,83;647.722,37;1.047.120,01
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.080,31;662,57;329,26;4.413,62
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.245,56;0,00;0,00;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;1.128,07;0,00;1.169,03
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;84.354,94;0,00;60.234,25;24.120,69
1.1.2.02.013;Santa Casa Saúde;0,00;9.502,49;9.502,49;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;427.303,90;480.438,26;352.890,51;554.851,65
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;5.391,00;361,92;267,75;5.485,17
1.1.2.02.021;Medservice;0,00;212,09;0,00;212,09
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;28.402,68;34.918,90;17.110,78;46.210,80
1.1.2.02.026;Unimed;107.575,31;171.120,76;206.629,92;72.066,15
1.1.2.02.030;Apas;34,00;143,41;143,41;34,00
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.043;Notre Dame Seguradora S/A;3.769,60;56,80;0,00;3.826,40
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.374,99;385,93;107,13;2.653,79
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;171,52;330,60;438,96;63,16
1.1.2.02.054;Porto Seguro Seguro Saúde SA;796,70;122,03;67,91;850,82
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.3;(-) Provisão P/ Devedores Duvidosos;(456.611,35);0,00;0,00;(456.611,35)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(456.611,35);0,00;0,00;(456.611,35)
1.1.3.01.001;(-) PDD Convênios e Sus;(456.177,42);0,00;0,00;(456.177,42)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;1.947.745,03;661.154,84;530.757,58;2.078.142,29
1.1.4.01;Outros Créditos a Receber;450.334,34;661.154,84;530.757,58;580.731,60
1.1.4.01.002;Particulares;433,93;868,50;868,50;433,93
1.1.4.01.005;Cartão De Crédito;220,00;1.461,08;1.681,08;0,00
1.1.4.01.006;Outros Créditos A Receber;728.696,79;376.915,20;528.208,00;577.403,99
1.1.4.01.008;Creditos a Faturar;10.015,49;302,06;0,00;10.317,55
1.1.4.01.013;(-) PCLD Outros Créditos;(289.031,87);281.608,00;0,00;(7.423,87)
1.1.4.03;Créditos a Realizar;1.497.410,69;0,00;0,00;1.497.410,69
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;1.497.410,69;0,00;0,00;1.497.410,69
1.1.5;Adiantamentos;485.010,11;1.021.657,19;1.040.263,28;466.404,02
1.1.5.01;Adiantamentos a Terceiros;483.130,88;1.011.322,62;1.029.623,57;464.829,93
1.1.5.01.001;Adiantamento de Salários;109.966,77;122.501,21;124.977,45;107.490,53
1.1.5.01.002;Adiantamento a Fornecedores;21.683,87;1.390,46;6.422,52;16.651,81
1.1.5.01.003;Adiantamento de Férias;351.480,24;887.430,95;897.258,35;341.652,84
1.1.5.01.006;Adiantamento 13. Salário;0,00;0,00;965,25;(965,25)
1.1.5.02;Vales;1.879,23;10.334,57;10.639,71;1.574,09
1.1.5.02.001;Vales a colaboradores;1.879,23;10.334,57;10.639,71;1.574,09
1.1.6;Estoque;7.566.831,80;6.028.229,88;5.492.179,92;8.102.881,76
1.1.6.01;Materiais e Medicamentos;7.566.831,80;6.028.229,88;5.492.179,92;8.102.881,76
1.1.6.01.001;Medicamentos;4.538.943,38;3.637.464,14;3.744.479,42;4.431.928,10
1.1.6.01.003;Nutrição e Dietética;61.468,04;166.544,56;151.296,86;76.715,74
1.1.6.01.005;Lavanderia/Costura/Rouparia;366.190,38;0,01;23.937,63;342.252,76
1.1.6.01.006;Limpeza;40.527,97;83.534,41;49.527,22;74.535,16
1.1.6.01.007;Descartáveis;104.969,44;147.432,76;142.150,25;110.251,95
1.1.6.01.009;Kit Cirurgico;84,04;0,00;0,00;84,04
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;1.497.467,15;1.448.177,18;1.106.680,72;1.838.963,61
1.1.6.01.012;Materiais de EPI;31.221,26;1.936,87;51,16;33.106,97
1.1.6.01.013;Materiais de Escritório;86.781,76;127.114,52;78.961,27;134.935,01
1.1.6.01.014;Materiais de Laboratório;410.466,82;354.298,24;127.860,37;636.904,69
1.1.6.01.015;Materiais de Odontologia;86.094,17;13.483,75;204,33;99.373,59
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;60.780,42;3.015,70;723,47;63.072,65
1.1.6.01.019;Material de Hidráulica;34.841,34;0,00;747,72;34.093,62
1.1.6.01.020;Material Elétrico;123.997,23;2.586,17;2.084,31;124.499,09
1.1.6.01.021;Órteses e Próteses OPME;46.223,66;14.641,57;19.190,44;41.674,79
1.1.6.01.023;Material de Informática;75.725,24;28.000,00;44.284,75;59.440,49
1.1.7;Despesas do Exercício Seguinte;7.758,09;4.250,00;8.172,19;3.835,90
1.1.7.01;Despesas Antecipadas;7.758,09;4.250,00;8.172,19;3.835,90
1.1.7.01.001;Premios de Seguros;3.321,89;0,00;905,98;2.415,91
1.1.7.01.003;Aluguel a Apropriar;0,00;4.250,00;4.250,00;0,00
1.1.7.01.004;Despesas Antecipadas;4.436,20;0,00;3.016,21;1.419,99
1.2;Não Circulante;11.669.831,74;147.977,41;118.010,97;11.699.798,18
1.2.1;Depósitos Judiciais;377.175,54;119.977,41;5.947,97;491.204,98
1.2.1.01;Depósito Judicial;377.175,54;119.977,41;5.947,97;491.204,98
1.2.1.01.001;Deposito Judicial;377.175,54;119.977,41;5.947,97;491.204,98
1.2.3;Permanente;11.292.656,20;28.000,00;112.063,00;11.208.593,20
1.2.3.01;Custo de Aquisição;5.609.052,10;28.000,00;0,00;5.637.052,10
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;565.188,08;0,00;0,00;565.188,08
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;0,00;0,00;2.089.180,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;551.864,32;28.000,00;0,00;579.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.765.306,10);0,00;79.769,00;(2.845.075,10)
1.2.3.04.002;Depreciação Móveis E Utensílios;(359.310,59);0,00;11.304,00;(370.614,59)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.036.616,83);0,00;34.822,00;(1.071.438,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(336.784,12);0,00;10.919,00;(347.703,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(428.412,43);0,00;8.196,00;(436.608,43)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(587.412,19);0,00;14.528,00;(601.940,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.828.822,98);0,00;32.294,00;(2.861.116,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.362.337,62);0,00;30.515,00;(1.392.852,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(359.694,83);0,00;1.414,00;(361.108,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(991.007,86);0,00;365,00;(991.372,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.560.180,80;0,00;0,00;4.560.180,80
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;51.749.671,17;73.786.722,17;75.717.317,69;53.680.266,69
2.1;Circulante;31.176.630,66;73.515.609,64;75.663.875,99;33.324.897,01
2.1.1;Fornecedores;7.125.280,66;19.012.285,22;19.412.682,99;7.525.678,43
2.1.1.01;Fornecedores de Bens e Materiais;1.259.517,99;5.205.625,75;5.462.319,24;1.516.211,48
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;17.478,50;112.443,00;123.075,20;28.110,70
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;9.825,02;13.504,41;3.679,39;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;0,00;20.418,62;20.418,62;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;0,00;0,00;1.626,00;1.626,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;5.889,50;60.374,62;59.233,66;4.748,54
2.1.1.01.042;Posto De Serviços Maravilha;0,00;1.140,55;1.140,55;0,00
2.1.1.01.044;Laboratório B. Braun S/A;1.060,00;0,00;0,00;1.060,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;0,00;0,00;2.830,00;2.830,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;6.899,05;29.387,79;24.760,71;2.271,97
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;14.025,00;41.146,92;35.941,92;8.820,00
2.1.1.01.067;White Martins Gases Industriais Ltda;61.280,64;247.746,67;239.931,82;53.465,79
2.1.1.01.072;Alimentos Portioli Ltda.;3.594,55;9.999,26;10.581,29;4.176,58
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;0,00;72,00;398,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;15,75;15,75;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;10.924,98;53.298,96;51.562,18;9.188,20
2.1.1.01.116;Servimed  Comercial Ltda.;15.224,24;37.917,89;32.501,54;9.807,89
2.1.1.01.118;Borges & Fazzio;0,00;970,00;1.980,00;1.010,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;69,88;69,88;0,00
2.1.1.01.128;Unimed Nordeste;0,00;7.840,00;9.425,00;1.585,00
2.1.1.01.132;Haoxi Equipamentos Médicos Hospitalares;0,00;680,00;680,00;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;0,00;1.840,00;31.429,56
2.1.1.01.166;Cirurgica Ribeirão Preto;0,00;9.097,50;11.737,50;2.640,00
2.1.1.01.178;U Pace Comercial De Parafusos Ltda;0,00;100,00;100,00;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;814,40;861,40;47,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;16.578,20;21.708,60;16.662,22
2.1.1.01.208;Comercial Cirurgica Rioclarense;25.704,19;148.469,52;152.515,73;29.750,40
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;15.808,13;63.444,77;74.731,92;27.095,28
2.1.1.01.212;Serralat Laticínios Ltda;0,00;3.218,46;5.742,24;2.523,78
2.1.1.01.214;União Química Farmacêutica Nacional S/a;1.767,04;1.767,04;2.890,00;2.890,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;840,00;840,00;0,00
2.1.1.01.260;Rispel Distribuidora;13.134,00;34.029,00;20.895,00;0,00
2.1.1.01.276;Dimastec - Gestão de Ponto e Acesso;0,00;2.721,07;2.721,07;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;0,00;2.904,00;3.556,24;652,24
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;0,00;3.134,08;5.939,68;2.805,60
2.1.1.01.288;Dobber Com. E Representações Ltda.;8.202,00;36.036,98;28.394,98;560,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;1.024,56;1.362,27;577,92;240,21
2.1.1.01.298;Soquímica Laboratórios Ltda.;10.120,00;17.820,00;8.800,00;1.100,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;420,00;420,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;2.124,00;4.968,00;8.064,00;5.220,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;0,00;0,00;2.183,40;2.183,40
2.1.1.01.326;Eurofarma Laboratorios Ltda.;0,00;46.502,20;70.070,60;23.568,40
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;1.887,00;1.887,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;1.530,00;1.530,00;0,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;22,60;22,60;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;11.510,98;130.215,52;138.722,48;20.017,94
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;56,90;56,90;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.803,80;319,80;319,80;1.803,80
2.1.1.01.425;Cirúrgica São José Ltda;2.226,86;14.437,50;12.210,64;0,00
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;0,00;2.625,00;13.315,70;10.690,70
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;70.857,04;229.313,09;191.402,08;32.946,03
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;29.900,00;234.330,31;245.247,60;40.817,29
2.1.1.01.439;CM Hospitalar Ltda;25.250,00;68.029,71;57.835,69;15.055,98
2.1.1.01.441;CM Hospitalar Ltda (RP);1.735,00;40.158,52;39.867,06;1.443,54
2.1.1.01.444;Farmaconn Ltda;1.050,00;1.050,00;0,00;0,00
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;1.605,90;7.830,78;6.224,88
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;0,00;0,00;373,80;373,80
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;2.124,63;22.753,91;47.891,68;27.262,40
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;74.867,48;80.871,68;6.004,20
2.1.1.01.474;Repress Distribuidora Ltda.;529,00;529,00;0,00;0,00
2.1.1.01.475;Profarma Specialty S.A;0,00;40.458,55;44.761,73;4.303,18
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;9.950,00;9.950,00;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;529,20;26.753,80;29.464,06;3.239,46
2.1.1.01.491;Bioline Comercial Ltda.;0,00;900,00;900,00;0,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;780,00;780,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;0,00;2.965,00;2.965,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;1.123,46;18.161,68;19.171,09;2.132,87
2.1.1.01.533;H.D.C Comercial Ltda- ME;0,00;3.663,80;3.663,80;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;2.442,50;3.091,40;648,90;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;35.300,00;40.802,00;5.502,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;0,00;98,50;98,50
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;85,50;764,57;679,07
2.1.1.01.579;Biomedical Equipamento Prod.;0,00;3.300,00;3.300,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;11.106,18;11.309,88;720,76;517,06
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;99,23;121,23;22,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;10.185,68;50.821,36;51.795,69;11.160,01
2.1.1.01.603;Farmater Medicamentos Ltda;16.460,54;30.286,04;28.481,42;14.655,92
2.1.1.01.604;Medicor Produtos Hospitalares Ltda;0,00;4.734,00;4.734,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;45.912,02;118.693,19;92.703,25;19.922,08
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;1.370,00;2.542,50;1.172,50
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;38.459,20;55.128,00;19.664,00;2.995,20
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;11.054,40;11.054,40;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;2.274,39;83.870,42;88.474,18;6.878,15
2.1.1.01.715;Anbioton Importadora Ltda;0,00;6.580,38;11.225,34;4.644,96
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;977,24;977,24;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;0,00;234,00;234,00
2.1.1.01.778;N.Baldin Descartaveis ME;3.345,00;5.500,00;4.634,50;2.479,50
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;2.380,00;19.025,00;26.685,00;10.040,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;156,31;156,31;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;1.450,00;1.450,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;0,00;8.388,00;17.687,10;9.299,10
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;0,00;11.000,00;12.540,00;1.540,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;14.665,96;169.470,82;159.242,06;4.437,20
