﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;15.284.008,22;228.456.148,31;227.231.687,03;16.508.469,50
1.1;Circulante;7.877.422,07;227.645.366,64;226.414.417,28;9.108.371,43
1.1.1;Disponível;2.396.913,06;162.280.766,20;162.485.813,02;2.191.866,24
1.1.1.01;Operadora;9.887,81;1.650.841,32;1.653.896,78;6.832,35
1.1.1.01.001;Caixa;9.887,81;1.650.841,32;1.653.896,78;6.832,35
1.1.1.02;Bancos Conta Movimento;1.146.936,48;119.156.798,18;120.163.085,02;140.649,64
1.1.1.02.010;Banco Santander - C/C 13-009265-4;42.614,95;29.263.589,70;29.289.442,91;16.761,74
1.1.1.02.011;Banco Do Brasil - C/C 77914-8;0,00;7.027.539,18;7.027.539,18;0,00
1.1.1.02.012;Banco BIC Banco C/C 14.100735-5;0,00;469.507,35;469.507,35;0,00
1.1.1.02.013;Caixa Econômica Federal C/C 1752-8 (***);1.094.661,02;66.442.426,84;67.537.037,86;50,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);2.321,21;269.171,11;266.779,64;4.712,68
1.1.1.02.015;Sicoob Sist.de Coop de Créd. Brasil;226,42;0,00;226,42;0,00
1.1.1.02.016;Banco BIC banco C/C 42.100736-3;75,00;469.472,35;469.507,35;40,00
1.1.1.02.017;Caixa Econômica Federal c/c 2197-5 (***);6.987,88;2.941.812,54;2.948.800,42;0,00
1.1.1.02.018;Caixa Econômica Federal C/C 3010-9;50,00;12.273.279,11;12.154.243,89;119.085,22
1.1.1.03;Aplicações E Poupança;1.240.088,77;41.473.126,70;40.668.831,22;2.044.384,25
1.1.1.03.001;Banco Do Brasil S/A Aplicacao C/77914-8;252.367,00;3.036.198,60;3.032.971,60;255.594,00
1.1.1.03.003;Banco Santander S/A FIC CP 13-09265-4;272.056,25;6.614.047,51;6.743.445,42;142.658,34
1.1.1.03.012;Caixa Economica Federal 1752-8 CDB/RDB;145.207,79;51.247,62;196.455,41;0,00
1.1.1.03.013;Caixa Economica Federal 2197-5;223.506,92;835.042,11;732.055,41;326.493,62
1.1.1.03.014;CEF 1752-8 Fic Giro Empresa DI LP;117.653,24;23.736.203,64;22.538.521,12;1.315.335,76
1.1.1.03.015;CEF Fic Giro Emp. DILP 3010-9 aporte;178.681,41;6.019.174,78;6.194.176,29;3.679,90
1.1.1.03.016;Banco do Brasil - BB 50;565,04;384,32;326,73;622,63
1.1.1.03.017;Caixa FIC Giro Empresas  DI LP 2197-5;50.051,12;58.513,82;108.564,94;0,00
1.1.1.03.018;CEF 3010-9 CDB FLEX;0,00;1.122.314,30;1.122.314,30;0,00
1.1.2;Contas A Receber;2.945.073,98;28.727.694,88;25.387.596,47;6.285.172,39
1.1.2.01;Contas a Receber Sus;1.195.103,31;18.573.603,65;14.973.048,96;4.795.658,00
1.1.2.01.001;SUS - Serviços Hospitalares;1.195.103,31;15.713.964,43;14.973.048,96;1.936.018,78
1.1.2.01.002;SUS - Serviços de Apoio à SMS;0,00;2.859.639,22;0,00;2.859.639,22
1.1.2.02;Contas a Receber Convenios;1.749.970,67;10.154.091,23;10.414.547,51;1.489.514,39
1.1.2.02.001;Agf Saúde;7.002,59;0,00;0,00;7.002,59
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;16.606,49;13.397,50;26.907,63;3.096,36
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;3.451,75;18.289,37;19.517,70;2.223,42
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;20.785,08;69.792,92;59.917,40;30.660,60
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;0,00;8.619,18;6.046,85;2.572,33
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;3.576,03;13.817,65;17.117,75;275,93
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;0,00;33.914,57;14.963,50;18.951,07
1.1.2.02.013;Santa Casa Saúde;5.894,89;213.548,51;191.289,80;28.153,60
1.1.2.02.014;Gama;720,12;2.530,89;2.768,73;482,28
1.1.2.02.017;Abet - Plano De Assist.M.Tel.;180,00;109,35;289,35;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;254.456,83;1.374.360,93;1.539.272,29;89.545,47
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;55.784,27;123.136,18;136.868,84;42.051,61
1.1.2.02.021;Medservice;1.014,08;10.587,18;10.912,92;688,34
1.1.2.02.022;Unimed Santa Rita;1.467,82;3.052,07;4.519,89;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;129.740,35;873.062,54;663.975,73;338.827,16
1.1.2.02.024;Sul America Serviços Med. Ltda.;10.848,94;22.922,53;31.902,47;1.869,00
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;42.193,60;45.833,22;43.585,39;44.441,43
1.1.2.02.026;Unimed;159.698,73;1.220.931,23;1.349.411,84;31.218,12
1.1.2.02.030;Apas;16.583,93;41.688,49;55.347,94;2.924,48
1.1.2.02.033;Hospital São Francisco Soc Empr;0,00;1.740,43;1.740,43;0,00
1.1.2.02.034;Univida;878,01;11.100,81;10.358,82;1.620,00
1.1.2.02.039;Assefaz;263,55;0,00;60,00;203,55
1.1.2.02.040;Sobecan;21.365,13;35.943,08;57.308,21;0,00
1.1.2.02.041;Santa Casa Mococa;0,00;2.879,26;1.439,63;1.439,63
1.1.2.02.042;Saúde Caixa - CEF;0,00;13.358,96;12.299,79;1.059,17
1.1.2.02.043;Notre Dame Seguradora S/A;8.257,57;12.666,07;19.351,84;1.571,80
1.1.2.02.044;Nefron;10.229,46;8.946,35;17.141,88;2.033,93
1.1.2.02.045;Maritima Seguro;276,63;5.589,79;5.313,35;553,07
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;796.872,31;3.011.532,78;3.179.398,20;629.006,89
1.1.2.02.050;Skill Omint;2.982,79;12.866,32;15.849,11;0,00
1.1.2.02.051;Sermed;17.090,84;58.739,12;67.645,08;8.184,88
1.1.2.02.053;Matão Clinica;1.479,56;2.400,00;3.879,56;0,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;1.930,21;8.506,03;9.613,36;822,88
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;21.707,46;60.296,44;72.403,90;9.600,00
1.1.2.02.057;Irmandade De Misericórdia De Monte Alto;0,00;1.098,20;1.098,20;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;152,49;975,46;1.034,25;93,70
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;2.011,50;2.011,50;0,00
1.1.2.02.063;Santa Casa De Porto Ferreira;15.239,15;11.547,04;26.786,19;0,00
1.1.2.02.064;Secretaria da Saúde - PMRP;70.691,32;2.346.086,74;2.416.778,06;0,00
1.1.2.02.065;Unimed Nordeste Paulista;2.348,86;442,50;2.791,36;0,00
1.1.2.02.067;Santa Casa de São Joaquim da Barra;29.916,70;169.323,01;29.916,70;169.323,01
1.1.2.02.068;Coopus Regional Saude;3.750,16;2.244,67;5.994,83;0,00
1.1.2.02.071;Hospital Regional de Franca SA;0,00;155.478,86;155.478,86;0,00
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;3.982,97;36.090,09;26.754,97;13.318,09
1.1.2.02.073;Embratel Emp.Brasileira Telecomunicação;0,00;2.333,41;2.333,41;0,00
1.1.2.02.074;Instituto Orelhinha;10.550,00;90.300,00;95.150,00;5.700,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(175.438,00);0,00;118.111,77;(293.549,77)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(175.438,00);0,00;118.111,77;(293.549,77)
1.1.3.01.001;(-) PDD Convênios e Sus;(175.438,00);0,00;118.111,77;(293.549,77)
1.1.4;Outros Créditos;1.967.956,87;27.005.669,68;28.825.611,82;148.014,73
1.1.4.01;Outros Créditos a Receber;1.967.956,87;26.399.954,09;28.219.896,23;148.014,73
1.1.4.01.002;Particulares;330,00;729.501,20;729.831,20;0,00
1.1.4.01.004;Cheques Devolvidos;2.200,00;0,00;0,00;2.200,00
1.1.4.01.005;Cartão De Crédito;88.177,32;1.087.915,94;1.081.110,13;94.983,13
1.1.4.01.006;Outros Créditos A Receber;1.877.049,55;24.573.505,91;26.399.723,86;50.831,60
1.1.4.01.008;Creditos a Faturar;0,00;9.031,04;9.031,04;0,00
1.1.4.01.009;Cheques em Cobranças;200,00;0,00;200,00;0,00
1.1.4.02;Impostos a Recuperar;0,00;605.715,59;605.715,59;0,00
1.1.4.02.001;Pis Folha Pagto a Recuperar;0,00;605.715,59;605.715,59;0,00
1.1.5;Adiantamentos;182.791,46;3.586.991,87;3.543.239,32;226.544,01
1.1.5.01;Adiantamentos a Terceiros;182.791,46;3.586.991,87;3.543.239,32;226.544,01
1.1.5.01.001;Adiantamento de Salários;66.145,45;836.597,43;801.050,19;101.692,69
1.1.5.01.002;Adiantamento a Fornecedores;23.612,33;979.351,52;993.268,99;9.694,86
1.1.5.01.003;Adiantamento de Férias;93.033,68;1.124.714,81;1.102.592,03;115.156,46
1.1.5.01.006;Adiantamento 13. Salário;0,00;646.328,11;646.328,11;0,00
1.1.6;Estoque;555.491,76;6.036.340,62;6.046.740,05;545.092,33
1.1.6.01;Materiais e Medicamentos;555.491,76;6.036.340,62;6.046.740,05;545.092,33
1.1.6.01.001;Medicamentos;201.173,77;1.494.687,03;1.498.641,11;197.219,69
1.1.6.01.002;Almoxarifado;354.317,99;4.541.653,59;4.548.098,94;347.872,64
1.1.7;Despesas do Exercício Seguinte;4.632,94;7.903,39;7.304,83;5.231,50
1.1.7.01;Despesas Antecipadas;4.632,94;7.903,39;7.304,83;5.231,50
1.1.7.01.001;Premios de Seguros;4.632,94;7.903,39;7.304,83;5.231,50
1.2;Não Circulante;7.406.586,15;810.781,67;817.269,75;7.400.098,07
1.2.1;Depósitos Judiciais;8.183,06;101.213,75;0,00;109.396,81
1.2.1.01;Depósito Judicial;8.183,06;101.213,75;0,00;109.396,81
1.2.1.01.001;Deposito Judicial;8.183,06;101.213,75;0,00;109.396,81
1.2.3;Permanente;7.397.488,72;705.875,82;815.955,40;7.287.409,14
1.2.3.01;Custo de Aquisição;3.705.947,25;705.875,82;351.880,00;4.059.943,07
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.652.014,32;0,00;0,00;1.652.014,32
1.2.3.01.005;Móveis E Utensilios;323.645,95;60.963,70;3.900,00;380.709,65
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;866.178,18;285.440,00;285.440,00;866.178,18
1.2.3.01.007;Equipamento Hospitalar;209.742,60;347.980,00;62.540,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;397.396,53;11.492,12;0,00;408.888,65
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.819.842,79;0,00;0,00;6.819.842,79
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;446.396,78;0,00;0,00;446.396,78
1.2.3.03.004;Máquinas E Equipamentos - AAP;1.018.544,01;0,00;0,00;1.018.544,01
1.2.3.03.005;Equipamentos De Informática - AAP;91.855,98;0,00;0,00;91.855,98
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(1.256.522,42);0,00;258.416,40;(1.514.938,82)
1.2.3.04.002;Depreciação Móveis E Utensílios;(119.447,14);0,00;32.835,00;(152.282,14)
1.2.3.04.003;Depreciação Máquina E Equipamento;(593.210,43);0,00;57.943,40;(651.153,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(53.860,12);0,00;33.997,00;(87.857,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(239.285,60);0,00;74.478,00;(313.763,60)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(233.949,19);0,00;59.163,00;(293.112,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(1.871.778,90);0,00;205.659,00;(2.077.437,90)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(619.120,62);0,00;124.095,00;(743.215,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(320.975,41);0,00;25.328,00;(346.303,41)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(812.498,86);0,00;56.236,00;(868.734,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(91.747,95);0,00;0,00;(91.747,95)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.4;Intangíveis;914,37;3.692,10;1.314,35;3.292,12
1.2.4.01;Intangíveis;9.404,92;3.692,10;0,00;13.097,02
1.2.4.01.002;Software - Licenças;9.404,92;3.692,10;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(8.490,55);0,00;1.314,35;(9.804,90)
1.2.4.02.001;Amortização Acumulada;(8.490,55);0,00;1.314,35;(9.804,90)
2;Passivo;15.284.008,22;99.641.540,72;99.807.688,97;15.450.156,47
2.1;Circulante;13.127.508,61;65.458.382,52;63.072.300,91;10.741.427,00
2.1.1;Fornecedores;4.486.485,90;31.378.536,17;30.190.251,53;3.298.201,26
2.1.1.01;Fornecedores de Bens e Materiais;1.267.302,87;7.469.629,24;7.039.713,15;837.386,78
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;0,00;310,00;310,00;0,00
2.1.1.01.004;Bucka Comercial Ltda.;0,00;1.174,50;1.174,50;0,00
2.1.1.01.006;Cirurgica Avila Ltda.;3.724,80;0,00;0,00;3.724,80
2.1.1.01.008;Corpomedic Ortopedia Esp.Comercial;12,00;5.222,28;12.450,28;7.240,00
2.1.1.01.010;Ribercaixa Ind Com de Embalagens Ltda;0,00;1.080,00;1.080,00;0,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;23.562,19;184.698,18;182.540,86;21.404,87
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;0,00;1.560,00;1.560,00;0,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;0,00;326,77;326,77;0,00
2.1.1.01.014;Cia. Ultragaz S/A;2.433,16;28.676,92;28.836,43;2.592,67
2.1.1.01.015;Casa Do Plastico Ribeirãopretana;0,00;2.838,10;3.131,10;293,00
2.1.1.01.016;Cholmed Coml.Hosp.Ltda EPP;0,00;437,00;437,00;0,00
2.1.1.01.018;Cremer S/A;300,30;0,00;0,00;300,30
2.1.1.01.019;Farmacia Homeopatica Homeocenter;68,20;68,20;0,00;0,00
2.1.1.01.021;Dimetal Distribuidora Metais Pasqualin;158,70;158,70;0,00;0,00
2.1.1.01.022;Maximplant Com Distrib.Implantes Ltda;7.583,50;30.334,00;22.750,50;0,00
2.1.1.01.024;Lg Comercial Ltda.;112.367,83;219.421,48;165.003,65;57.950,00
2.1.1.01.026;Ebeg Comercial Ltda.;0,00;4.362,45;4.362,45;0,00
2.1.1.01.033;Luis Fernando De Souza Eletrica;6.273,98;3.912,10;3.912,10;6.273,98
2.1.1.01.034;Livraria Papelaria Leopoldo De Loyolla L;80,00;0,00;0,00;80,00
2.1.1.01.035;Intermedical - Produtos Médicos Ltda.;4.823,60;25.657,10;31.173,50;10.340,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;0,00;10.250,28;10.250,28;0,00
2.1.1.01.038;Bautec - Dorival Fortunato Peres e Cia;0,00;278,42;278,42;0,00
2.1.1.01.040;Promedon São Paulo Produto Médico;320,00;320,00;0,00;0,00
2.1.1.01.042;Posto De Serviços Maravilha;5.252,86;8.785,55;3.532,69;0,00
2.1.1.01.043;Oregon Farmacêutica Ltda;0,00;22.160,00;22.160,00;0,00
2.1.1.01.045;Formaplas Ind. Com. de Plásticos LTDA ME;3.878,00;8.039,00;4.161,00;0,00
2.1.1.01.046;FarmaClub Drogarias Ltda;1.086,86;2.303,32;1.216,46;0,00
2.1.1.01.047;Zaflon & Bidurin Ltda. Ribertc;0,00;2.329,43;2.329,43;0,00
2.1.1.01.048;Drogaria Soares Ltda;0,00;1.366,76;1.413,71;46,95
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;552,60;10.423,80;9.871,20;0,00
2.1.1.01.051;Hcenter Comercio Produto Hospitalar Ltda;0,00;316,35;316,35;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;54.705,01;329.044,55;331.661,02;57.321,48
2.1.1.01.054;Cortical Comercio E Representações De Pr;29.856,64;78.838,56;57.755,56;8.773,64
2.1.1.01.060;Protec  Equipamentos Médicos;0,00;944,75;944,75;0,00
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;0,00;126.023,80;140.269,60;14.245,80
2.1.1.01.066;Roger Comercio E Distribudora De Produto;0,00;252,00;252,00;0,00
2.1.1.01.067;White Martins Gases Industriais Ltda;6.041,81;232.516,51;323.757,98;97.283,28
2.1.1.01.069;Nova Opção Hospitalar Comercial Ltda;0,00;1.605,00;1.605,00;0,00
2.1.1.01.071;J. M. Da Nave Junior - Plático;1.217,50;1.217,50;0,00;0,00
2.1.1.01.072;Alimentos Portioli Ltda.;3.882,36;3.882,36;0,00;0,00
2.1.1.01.073;Medical Suture Com.Mat.Hospitalar Ltda;1.000,00;13.139,00;12.139,00;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;487,60;930,50;930,50;487,60
2.1.1.01.087;Injectcenter Manipulação Produto;290,00;8.655,15;8.567,05;201,90
2.1.1.01.088;João Rogerio Silva Pereira -ME  (Boa Vis;180,00;0,00;0,00;180,00
2.1.1.01.089;Sales Equip. e Prod. Higiene Prof. Ltda;0,00;8.377,10;8.377,10;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;19.295,39;51.526,32;32.480,53;249,60
2.1.1.01.093;Lio Serum Industria Comercial Produto La;0,00;50,00;50,00;0,00
2.1.1.01.095;Az Comercio De Tinta Ltda.;0,00;95,47;95,47;0,00
2.1.1.01.099;Macromed Comercio De Material Médico Hos;44,70;13.247,90;18.093,24;4.890,04
2.1.1.01.100;Mec Toca Com. Distribuidora Ltda.;383,48;117,00;117,00;383,48
2.1.1.01.101;Real Lab Produtos E Equipamento Para Lab;10.537,20;111,15;111,15;10.537,20
2.1.1.01.103;Aliadas Papelaria E Comercio;600,50;3.131,46;2.530,96;0,00
2.1.1.01.105;Fresenius Kabi Brasil Ltda.;(1.094,70);13.109,22;13.109,22;(1.094,70)
2.1.1.01.106;UBB União Brasileira De Artefados;114,00;1.041,40;927,40;0,00
2.1.1.01.107;Plast Rib Embalagens E Descartavéis - EP;0,00;266,86;266,86;0,00
2.1.1.01.108;Frigorifico Eldorado Riopretense;0,00;90.714,74;107.857,85;17.143,11
2.1.1.01.109;R D Presti Farmácia Ltda ME;0,00;24,00;24,00;0,00
2.1.1.01.111;Travagin & Travagin Ltda;0,00;884,44;884,44;0,00
2.1.1.01.112;Silvio Francisco Gomes Padaria;14.383,38;0,00;0,00;14.383,38
2.1.1.01.113;R. M. Lima - ME (Replas);443,10;0,00;0,00;443,10
2.1.1.01.116;Servimed  Comercial Ltda.;0,00;14.320,83;15.681,84;1.361,01
2.1.1.01.118;Borges & Fazzio;290,00;967,00;677,00;0,00
2.1.1.01.119;Flexor Industrial e Comercial Eireli;0,00;900,00;900,00;0,00
2.1.1.01.122;Hidrofil Materiais Construção Ltda ME;0,00;1.058,00;1.058,00;0,00
2.1.1.01.123;Toste & Alves Siqueira (Droghelisa);20.971,87;25.765,01;4.812,14;19,00
2.1.1.01.125;Presentes Pedrazzi;2.069,50;2.336,50;267,00;0,00
2.1.1.01.131;Cirurgica Estilo Ltda.;0,00;788,10;788,10;0,00
2.1.1.01.132;Haoxi Equipamentos Médicos Hospitalares;0,00;3.934,18;3.934,18;0,00
2.1.1.01.133;Edlo S/A;2.108,88;0,00;0,00;2.108,88
2.1.1.01.135;Ribercon Distribuidora Ltda.;0,00;18.322,99;18.322,99;0,00
2.1.1.01.136;Dabason Importação E Exportação;38.280,00;38.280,00;0,00;0,00
2.1.1.01.139;Ana V Martins Fattore - EPP;0,00;6.591,95;6.591,95;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;11.451,73;11.451,73;29.589,56
2.1.1.01.146;Dixtal Biomedica Ind. E Com.;0,00;80.000,00;80.000,00;0,00
2.1.1.01.147;Comercial Francoi;0,00;269,90;269,90;0,00
2.1.1.01.150;Cal Zeiss Do Brasil Ltda.;2.519,98;0,00;0,00;2.519,98
2.1.1.01.152;1Giga Computers Brasil Ltda;0,00;513,00;513,00;0,00
2.1.1.01.159;Lidercon Com. E Representações De Cond.;0,00;150,00;150,00;0,00
2.1.1.01.161;Jomed Comercial Hospitalar;18.497,78;36.896,77;18.398,99;0,00
2.1.1.01.163;Impakto  Higiene, Limpeza e Descartáveis;0,00;342,80;342,80;0,00
2.1.1.01.166;Cirurgica Ribeirão Preto;474,40;17.685,13;17.408,73;198,00
2.1.1.01.170;Ademir Fernando Correa- Me;0,00;1.242,46;1.522,46;280,00
2.1.1.01.172;Shikata & Pecci (Utiliddade & Utensilios;0,00;75,20;75,20;0,00
2.1.1.01.184;Biocon - Diagnóstica Ind. e Com. Ltda;0,00;51.836,24;64.249,58;12.413,34
2.1.1.01.185;Medix Brasil - Prod. Hosp. e Odont. Ltda;0,00;17.668,00;17.668,00;0,00
2.1.1.01.186;Madrisa Comercial Ltda.;0,00;173,00;173,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;253,00;253,00;0,00
2.1.1.01.192;Polli - Soluções Em Limpeza E Descartave;0,00;27.356,49;27.356,49;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;169,40;1.478,30;1.308,90;0,00
2.1.1.01.196;Marta Elaine Oliveira Massoni EPP (Mand.;2.871,20;2.871,20;0,00;0,00
2.1.1.01.198;Mecano Pack Embalagens Ltda. (Bom Sabor);2.094,52;11.802,50;6.966,00;(2.741,98)
2.1.1.01.201;Cirurgica Martomed Ltda. EPP;1.620,00;1.620,00;0,00;0,00
2.1.1.01.203;S.R.E. Da Nobrega Resistências Elétricas;0,00;695,00;695,00;0,00
2.1.1.01.204;Comercial Eletronica Tecbell Ltda. ME;0,00;84,10;84,10;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;1.878,72;1.878,72;11.531,82
2.1.1.01.206;DoctorClean - Bulle de Savon Cosm. Ltda;0,00;4.796,82;5.387,00;590,18
2.1.1.01.208;Comercial Cirurgica Rioclarense;26.680,11;31.180,06;31.180,06;26.680,11
2.1.1.01.209;Comércio De Mat.Cirurgicos Ltda-(Cir.Fle;14.526,71;14.526,71;0,00;0,00
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;0,00;58.800,48;81.108,43;22.307,95
2.1.1.01.211;Officer Distrib De Produtos De Inform. S;0,00;1.060,00;1.060,00;0,00
2.1.1.01.212;Serralat Laticínios Ltda;1.444,00;21.783,00;22.213,50;1.874,50
2.1.1.01.213;Limart Maquinas E Ferramentas Ltda - Epp;458,00;489,00;31,00;0,00
2.1.1.01.214;União Química Farmacêutica Nacional S/a;1.680,00;9.986,40;13.184,20;4.877,80
2.1.1.01.215;Alcon Laboratórios Do  Brasil Ltda.;341,60;341,60;0,00;0,00
2.1.1.01.219;Star Place Distribuid. De Inform.;0,00;890,00;890,00;0,00
2.1.1.01.221;Intermed  Equipamentos Medicos E Hospita;334,38;0,00;0,00;334,38
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;504,00;16.863,46;18.232,15;1.872,69
2.1.1.01.228;Viviane Ambrosio Arcolino - ME;9.248,79;18.555,29;9.306,50;0,00
2.1.1.01.230;Interflor Comercio De Plantas Ltda.;81,50;81,50;0,00;0,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;10.010,00;27.590,68;17.580,68;0,00
2.1.1.01.233;Suzano Papel e Celulose S.A.;0,00;34.049,61;34.049,61;0,00
2.1.1.01.234;Francisco Aloi (Radiolar);0,00;255,00;255,00;0,00
2.1.1.01.235;Strata Medical do Brasil Ltda;7.938,72;18.440,44;10.501,72;0,00
2.1.1.01.236;Volpi - Distribuidora de Drogas Ltda;0,00;8.074,98;8.074,98;0,00
2.1.1.01.239;1000 Medic Dist. Imp. Exp. de Med. Ltda;0,00;9.677,91;9.677,91;0,00
2.1.1.01.240;JP Indústria Farmaceutica S/A.;0,00;58.729,50;64.105,65;5.376,15
2.1.1.01.244;Higipres Comércio E Serviços Ltda - ME;0,00;1.126,00;1.126,00;0,00
2.1.1.01.248;Verocheque Refeições Ltda;0,00;383.650,92;383.650,92;0,00
2.1.1.01.249;Rhosse Instrumentos E Equip. Cirúrgicos;0,00;900,00;900,00;0,00
2.1.1.01.253;Essencial Lab Com. Imp. Ltda - EPP;0,00;55.432,50;55.432,50;0,00
2.1.1.01.258;Royal Cartuchos Ltda - EPP;0,00;910,00;910,00;0,00
2.1.1.01.260;Rispel Distribuidora;886,92;34.899,25;35.028,33;1.016,00
2.1.1.01.261;EP & AS Manut. Em Equip. De Aço Inox Ltd;1.855,50;1.855,50;0,00;0,00
2.1.1.01.262;Promedirp Mat. Prod. Serv. Ltda - ME;816,00;816,00;0,00;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;1.227,50;1.227,50;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;0,00;15.864,08;19.389,08;3.525,00
2.1.1.01.269;M.M. Benedini Com. de Prod. Lab. EPP;0,00;196,00;196,00;0,00
2.1.1.01.270;Health Tech Farm. de Man. LTDA;486,00;1.312,82;826,82;0,00
2.1.1.01.271;Gatech - Ind. e Com. de Equip. EIRELI;1.755,00;1.755,00;0,00;0,00
2.1.1.01.272;Rodrigo Takeshi Tsutida Mizuno ME;0,00;142,50;142,50;0,00
2.1.1.01.273;J C Goes Hotel Ltda - ME;7.482,00;8.127,00;645,00;0,00
2.1.1.01.274;Pedro Jose Martins Relojoeiro ME;0,00;75,00;75,00;0,00
2.1.1.01.275;Papelli Soluções em Higiene e Desc. EIRE;0,00;16.800,70;17.591,50;790,80
2.1.1.01.276;Dimastec - Gestão de Ponto e Acesso;0,00;2.560,00;2.560,00;0,00
2.1.1.01.277;Genesio Leonidas Barboza Junior ME;0,00;26.400,30;26.400,30;0,00
2.1.1.01.278;Girofarma Medicamentos LTDA;0,00;3.103,52;3.103,52;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;1.965,90;15.663,38;15.477,48;1.780,00
2.1.1.01.280;GPZ Comercial LTDA;0,00;420,00;420,00;0,00
2.1.1.01.282;Equiplex Indústria Farmacêutica LTDA;0,00;12.357,60;12.357,60;0,00
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;9.780,00;0,00;0,00;9.780,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;0,00;18.981,50;19.802,30;820,80
2.1.1.01.285;Martins Comércio E Serviços Hidráulicos;0,00;170,00;170,00;0,00
2.1.1.01.286;F P Pacheco Prod. Quím. Ltda ME - Azul;0,00;815,00;815,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;448,80;26.156,46;27.148,86;1.441,20
2.1.1.01.289;Rosangela Ferreira Martino Serantone ME;0,00;3.503,00;3.503,00;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.260,20;0,00;0,00;46.260,20
