﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1;Ativo;54.579.953,25;227.018.477,91;224.330.321,97;57.268.109,19
1.1;Circulante;42.880.155,07;226.924.832,66;224.205.460,44;45.599.527,29
1.1.1;Disponível;24.423.274,96;179.856.153,95;176.800.690,51;27.478.738,40
1.1.1.01;Operadora;2.641,31;1.235,18;2.879,70;996,79
1.1.1.01.001;Caixa;2.641,31;1.235,18;2.879,70;996,79
1.1.1.02;Bancos Conta Movimento;138.748,85;147.271.417,34;147.236.509,60;173.656,59
1.1.1.02.010;Banco Santander - C/C 13-009265-4;0,00;40.300.920,68;40.300.920,68;0,00
1.1.1.02.014;Banco Bradesco CC/ 333.090-7  (***);1,00;45.042,59;45.042,59;1,00
1.1.1.02.020;Banco do Brasil C/C 177914-1;0,00;344,25;344,25;0,00
1.1.1.02.021;Banco Santander C/C 13.011302-1 ContaMax;0,00;20.623.510,71;20.623.510,71;0,00
1.1.1.02.032;Caixa Econômica Federal C/C 901752-6;56.911,31;0,00;56.911,00;0,31
1.1.1.02.033;Caixa Econômica Federal C/C 903255-0;88,64;12.856,64;0,00;12.945,28
1.1.1.02.034;CEF C/C 903377-7 CG UPA 13 de Maio Munic;0,00;6.816.379,20;6.816.152,55;226,65
1.1.1.02.035;CEF C/C 903378-5 CG UPA 13 de Maio Feder;0,00;1.622.942,96;1.622.942,96;0,00
1.1.1.02.037;CEF C/C 903380-7 CG UBDS Central Próprio;0,00;2.569.688,54;2.569.688,54;0,00
1.1.1.02.038;CEF C/C 903420-0 Emenda;0,00;940.015,50;879.972,86;60.042,64
1.1.1.02.039;CEF C/C 903460-9 CG Cristo R Investiment;0,00;0,02;0,02;0,00
1.1.1.02.040;CEF C/C 903461-7 CG Cristo R. Federal;0,00;1.557.136,91;1.557.136,91;0,00
1.1.1.02.045;CEF C/C 303-4 CG UPA Norte - Municipal;0,00;7.981.285,12;7.981.186,85;98,27
1.1.1.02.046;CEF C/C 304-2 CG UPA Norte Mun Invest.;18.860,50;0,00;0,00;18.860,50
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;2.766.490,72;2.766.490,72;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;986,09;32.556.209,11;32.557.111,71;83,49
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;30.841,90;8.144.731,02;8.175.462,70;110,22
1.1.1.02.062;CEF C/C 491-0 HMFA;0,00;1.740.008,04;1.740.008,04;0,00
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;0,00;1.714.056,45;1.714.056,45;0,00
1.1.1.02.066;CEF C/C 534-7 UPA 13 de Maio Estadual;0,00;0,01;0,01;0,00
1.1.1.02.067;CEF C/C 601-7 UPA OESTE ESTADUAL;0,00;0,01;0,01;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;355,25;0,00;49,00;306,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;12.332,10;10.865.355,25;10.877.640,10;47,25
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;76,45;271.779,88;203.438,59;68.417,74
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;18.295,61;82.143,58;87.922,20;12.516,99
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;3.005.738,41;3.005.738,41;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;3.644.219,15;3.644.219,15;0,00
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;0,00;10.562,59;10.562,59;0,00
1.1.1.03;Aplicações E Poupança;24.281.884,80;32.583.501,43;29.561.301,21;27.304.085,02
1.1.1.03.020;BB CP Automático C/C 177914-1;47.928,96;1.167,52;731,14;48.365,34
1.1.1.03.022;Santander CDB ContaMax 13009265-4;1.669.575,29;3.543.179,82;4.495.108,27;717.646,84
1.1.1.03.023;Santander CDB ContaMax 13011302-1;897,05;9.566.993,80;9.567.257,26;633,59
1.1.1.03.032;Banco Bradesco CDB 333090-7;1.049.643,12;30.216,65;0,00;1.079.859,77
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;23.544,71;11.135,44;11.918,81;22.761,34
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;1.380,87;57.464,12;5,10;58.839,89
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;320,92;8,07;1,18;327,81
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.795.677,91;2.790.432,08;1.551.695,06;4.034.414,93
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;2.214.329,12;240.219,05;134.132,66;2.320.415,51
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;0,06;0,00;0,00;0,06
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;2.551.716,42;44.477,11;2.596.193,17;0,36
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;760.985,75;575.347,68;192.861,32;1.143.472,11
1.1.1.03.051;CEF 903460-9 FIC Giro Cristo R. Invest.;0,02;0,00;0,02;0,00
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;1.021.569,50;613.243,90;327.199,96;1.307.613,44
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;4.447.210,52;2.447.109,75;1.627.568,58;5.266.751,69
