﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
01/02/2021;FHSL;168703232;NF: 168703232 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 58,62 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 1;
01/02/2021;FHSL;209044;RESCISÃO DE CONTRATO DE MARIANA DE SOUZA PALLANDRI - NUTRIÇÃO - FHSL; R$ 679,37 ;RESCISÃO;Recursos Humanos PF;FHSL 2;
01/02/2021;FHSL;209043;RESCISÃO DE CONTRATO DE JULIANA GAVINHO DE MATOS YOULE - NUTRIÇÃO - FHSL; R$ 770,52 ;RESCISÃO;Recursos Humanos PF;FHSL 3;
02/02/2021;FHSL;1476;NF: 1476 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 079/2020 - REF. ANO FISCAL 2020 (H.M FRANCISCO DE ASSIS, UBS CRISTO, UPA OESTE E HOSPITAL); R$ 336,18 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 4;
02/02/2021;FHSL;5872;NF: 5872 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 732,76 ;ALIMENTOS;Gêneros Alimentícios;FHSL 5;
02/02/2021;FHSL;5873;NF: 5873 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 101,09 ;ALIMENTOS;Gêneros Alimentícios;FHSL 6;
02/02/2021;FHSL;4471;NF: 4471 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 143,31 ;ALIMENTOS;Gêneros Alimentícios;FHSL 7;
02/02/2021;FHSL;4470;NF: 4470 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 257,33 ;ALIMENTOS;Gêneros Alimentícios;FHSL 8;
02/02/2021;FHSL;26062;NF: 26062 Fornec. KID LIXO IND. E COM. DA EMBALAGENS PLASTICAS LTDA; R$ 102,43 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 9;
02/02/2021;UBDS CENTRAL;1056803;NF: 1056863 Fornec. CBS MEDICO CIENTIFICA S/A - UBDS CENTRAL; R$ 360,00 ;SUPRIMENTOS;Outros Materiais de Consumo;1;
02/02/2021;UBDS CENTRAL;10555;NF: 10555 Fornec. DIAG SOLUTION ARTIGOS MEDICOS LTDA - UBDS CENTRAL; R$ 715,00 ;SUPRIMENTOS;Outros Materiais de Consumo;2;
02/02/2021;UBDS CENTRAL;9539;NF: 9539 Fornec. FIRSTLAB INDUSTRIA IMPORTAÇÃO E EXPORTAÇÃO DE PRODUTOS PARA LABORATORIO LTDA - UBDS CENTRAL; R$ 2.304,00 ;SUPRIMENTOS;Outros Materiais de Consumo;3;
02/02/2021;UBDS CENTRAL;649971;NF: 649971 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UBDS CENTRAL; R$ 230,40 ;SUPRIMENTOS;Outros Materiais de Consumo;4;
02/02/2021;UBDS CENTRAL;649707;NF: 649707 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UBDS CENTRAL; R$ 860,80 ;SUPRIMENTOS;Outros Materiais de Consumo;5;
02/02/2021;UBDS CENTRAL;208230;FÉRIAS - REF. 02/2021 - UBDS CENTRAL; R$ 8.339,22 ;FERIAS;Recursos Humanos PF;6;
02/02/2021;FHSL;4276;NF: 4276 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 70,83 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 10;
02/02/2021;FHSL;386018;NF: 386018 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 113,12 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 11;
02/02/2021;UBDS CENTRAL;24;NF: 24 Fornec. PREMIUM PURIFICADORES EIRELI - UBDS CENTRAL; R$ 68,70 ;SUPRIMENTOS;Outros Materiais de Consumo;7;
02/02/2021;UBDS CENTRAL;53239;NF: 53239 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 05/12 - REF. 12/2020 - UBDS CENTRAL; R$ 4.229,40 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;8;
02/02/2021;FHSL;53238;NF: 53238 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 05/12 - REF. 12/2020 - FHSL; R$ 704,66 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 12;
03/02/2021;FHSL;209356;FÉRIAS - REF. 02/2021 - CONTABILIDADE; R$ 1.339,30 ;FERIAS;Recursos Humanos PF;FHSL 13;
04/02/2021;UBDS CENTRAL;0;FOLHA DE PAGAMENTO; R$ 377.513,26 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;9;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 4.141,48 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 14;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.701,03 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 15;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.777,51 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 16;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.445,06 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 17;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 4.686,78 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 18;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.770,83 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 19;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 4.393,20 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 20;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 9.330,46 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 21;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.656,52 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 22;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 5.031,94 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 23;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 9.529,75 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 24;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 794,89 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 25;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 457,70 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 26;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.773,39 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 27;
04/02/2021;UBDS CENTRAL;45; - NF: 45 - TOLIFE TECNOLOGIA PARA A SAUDE S.A - CONTRATO 047/2020 - REF. 01/2020 - UBDS CENTRAL; R$ 10.903,70 ;SERVIÇOS DE CLASSIFICAÇÃO DE RISCO;Outros serviços de terceiros;10;
04/02/2021;UBDS CENTRAL;3351;NF: 3351 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 22/24 - REF. 01/2021 - UBDS CENTRAL; R$ 553,75 ;LOCAÇÃO;Locações Diversas;11;
04/02/2021;UBDS CENTRAL;3355;NF: 3355 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 18/24 - REF. 01/2021 - UBDS CENTRAL; R$ 7.752,50 ;LOCAÇÃO;Locações Diversas;12;
04/02/2021;FHSL;3353;NF: 3353 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 15/24 - REF. 01/2021 - FHSL; R$ 2.115,01 ;LOCAÇÃO;Locações Diversas;FHSL 28;
04/02/2021;FHSL;3357;NF: 3357 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 10/24 - REF. 01/2021 - FHSL; R$ 1.057,51 ;LOCAÇÃO;Locações Diversas;FHSL 29;
04/02/2021;FHSL;938;NF: 938 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 01/24 - REF. 12/2020 - FHSL; R$ 686,07 ;LOCAÇÃO;Locações Diversas;FHSL 30;
04/02/2021;UBDS CENTRAL;84;NF: 84 Fornec. JODEF COM. DE RECUPERAÇÃO DE AP. MÉDICOS HOSPITALARES LTDA. - CONTRATO 024/2018 - ADITIVO 061/2020 - 03/12 - REF. 01/2021 - UBDS CENTRAL; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;13;
04/02/2021;FHSL;7773;NF: 7773 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 26,69 ;ALIMENTOS;Gêneros Alimentícios;FHSL 31;
04/02/2021;UBDS CENTRAL;2148;NF: 2148 Fornec. MORAES E GUEDES TINTAS LTDA - UBDS CENTRAL; R$ 275,00 ;SUPRIMENTOS;Outros Materiais de Consumo;14;
04/02/2021;UBDS CENTRAL;107970;NF: 107970 STOCK MED PRODUTOS MEDICO-HOSPITALARES LTDA; R$ 4.145,00 ;SUPRIMENTOS;Outros Materiais de Consumo;15;
04/02/2021;FHSL;21180;NF: 21180 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 187,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 32;
04/02/2021;FHSL;13538;NF: 13538 Fornec. HDC COMERCIAL LTDA - ME; R$ 914,54 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 33;
04/02/2021;FHSL;1041;NF: 1041 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 849,82 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 34;
04/02/2021;FHSL;184291; - NF: 184291 - ACORDO JUDICIAL - JOSILAINE REBERTE X FHSL - PROCESSO 0010509-41.2016.15.0113 - PARCELA 26/30; R$ 2.121,91 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 35;
04/02/2021;UBDS CENTRAL;6053;NF: 6053 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 034/2018 - ADITIVO 003/2020 - 11/12 - REF. 12/2020 - UBDS CENTRAL; R$ 7.748,50 ;LOCAÇÃO;Locações Diversas;16;
04/02/2021;FHSL;6051;NF: 6051 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 037/2018 - ADITIVO 004/2020 - 11/12 - REF. 12/2020 - FHSL; R$ 2.700,23 ;LOCAÇÃO;Locações Diversas;FHSL 36;
04/02/2021;UBDS CENTRAL;208231;FÉRIAS - REF. 02/2021 - UBDS CENTRAL; R$ 5.824,56 ;FERIAS;Recursos Humanos PF;17;
05/02/2021;UBDS CENTRAL;209658;MENSALIDADE - ASMRP ASSOCIAÇÃO DOS SERVIDORES MUNICIPAIS DE RIBEIRÃO PRETO - REF. 01/2021 - UBDS CENTRAL; R$ 45,00 ;MENSALIDADE ASSOCIAÇÃO;Recursos Humanos PF;18;
05/02/2021;FHSL;209694;PENSÃO ALIMENTÍCIA - REF. 01/2021 - MAILSOON MARQUES MARTINS - FHSL; R$ 269,28 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 37;
05/02/2021;FHSL;209968;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - SAC; R$ 4,24 ;SINDICATO;Recursos Humanos PF;FHSL 38;
05/02/2021;FHSL;209964;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 4,24 ;SINDICATO;Recursos Humanos PF;FHSL 39;
05/02/2021;FHSL;209965;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - DEPTO. PESSOAL; R$ 4,24 ;SINDICATO;Recursos Humanos PF;FHSL 40;
05/02/2021;FHSL;209967;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 16,98 ;SINDICATO;Recursos Humanos PF;FHSL 41;
05/02/2021;UBDS CENTRAL;209779;FGTS - REF. 01/2021 - UBDS CENTRAL; R$ 43.703,88 ;FGTS;Recursos Humanos PF;19;
05/02/2021;FHSL;209794;FGTS - REF. 01/2021 - C.M.E; R$ 244,64 ;FGTS;Recursos Humanos PF;FHSL 42;
05/02/2021;FHSL;209812;FGTS - REF. 01/2021 - P.A.B.X; R$ 95,41 ;FGTS;Recursos Humanos PF;FHSL 43;
05/02/2021;FHSL;209804;FGTS - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 486,57 ;FGTS;Recursos Humanos PF;FHSL 44;
05/02/2021;FHSL;209808;FGTS - REF. 01/2021 - LAVANDERIA; R$ 384,11 ;FGTS;Recursos Humanos PF;FHSL 45;
05/02/2021;FHSL;209807;FGTS - REF. 01/2021 - LABORATÓRIO; R$ 1.071,51 ;FGTS;Recursos Humanos PF;FHSL 46;
05/02/2021;FHSL;209810;FGTS - REF. 01/2021 - MANUTENÇÃO; R$ 569,38 ;FGTS;Recursos Humanos PF;FHSL 47;
05/02/2021;FHSL;209813;FGTS - REF. 01/2021 - SAC; R$ 45,98 ;FGTS;Recursos Humanos PF;FHSL 48;
05/02/2021;FHSL;209792;FGTS - REF. 01/2021 - ADMINISTRAÇÃO/JURIDICO; R$ 514,82 ;FGTS;Recursos Humanos PF;FHSL 49;
05/02/2021;FHSL;209795;FGTS - REF. 01/2021 - CENTRAL DE PLANTÕES; R$ 197,83 ;FGTS;Recursos Humanos PF;FHSL 50;
05/02/2021;FHSL;209800;FGTS - REF. 01/2021 - DEPTO. PESSOAL; R$ 309,10 ;FGTS;Recursos Humanos PF;FHSL 51;
05/02/2021;FHSL;209814;FGTS - REF. 01/2021 - SESMT; R$ 249,63 ;FGTS;Recursos Humanos PF;FHSL 52;
05/02/2021;FHSL;209797;FGTS - REF. 01/2021 - COMPRAS; R$ 342,25 ;FGTS;Recursos Humanos PF;FHSL 53;
05/02/2021;FHSL;209798;FGTS - REF. 01/2021 - CONTABILIDADE/FINANCEIRO; R$ 549,74 ;FGTS;Recursos Humanos PF;FHSL 54;
05/02/2021;FHSL;209811;FGTS - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 1.027,14 ;FGTS;Recursos Humanos PF;FHSL 55;
08/02/2021;UBDS CENTRAL;209852;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - UBDS CENTRAL; R$ 2.880,00 ;SINDICATO;Recursos Humanos PF;20;
08/02/2021;FHSL;209867;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - C.M.E.; R$ 25,46 ;SINDICATO;Recursos Humanos PF;FHSL 56;
08/02/2021;FHSL;209873;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 50,93 ;SINDICATO;Recursos Humanos PF;FHSL 57;
08/02/2021;FHSL;209875;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - LAVANDERIA; R$ 101,85 ;SINDICATO;Recursos Humanos PF;FHSL 58;
08/02/2021;FHSL;209874;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - LABORATÓRIO; R$ 42,44 ;SINDICATO;Recursos Humanos PF;FHSL 59;
08/02/2021;FHSL;209877;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - MANUTENÇÃO; R$ 8,49 ;SINDICATO;Recursos Humanos PF;FHSL 60;
08/02/2021;FHSL;209865;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - ADMINISTRAÇÃO; R$ 42,44 ;SINDICATO;Recursos Humanos PF;FHSL 61;
08/02/2021;FHSL;209869;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - FINANCEIRO; R$ 8,49 ;SINDICATO;Recursos Humanos PF;FHSL 62;
08/02/2021;FHSL;209878;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 67,90 ;SINDICATO;Recursos Humanos PF;FHSL 63;
09/02/2021;FHSL;9858;NF: 9858 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 156,82 ;ALIMENTOS;Gêneros Alimentícios;FHSL 64;
09/02/2021;FHSL;4684;NF: 4684 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 431,24 ;ALIMENTOS;Gêneros Alimentícios;FHSL 65;
09/02/2021;FHSL;13857;NF: 13857 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 7.897,47 ;ALIMENTOS;Gêneros Alimentícios;FHSL 66;
09/02/2021;FHSL;74084;NF: 74084 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 02/2021 - FHSL; R$ 1.105,30 ;ASSOCIAÇÃO;Recursos Humanos PF;FHSL 67;
09/02/2021;FHSL;2575092;NF: 2575092 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 02/2021; R$ 7.969,74 ;CONVENIO;Recursos Humanos PF;FHSL 68;
09/02/2021;FHSL;13524;NF: 13524 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 02/2021 - FHSL; R$ 274,50 ;TELEFONIA;Utilidades Públicas;FHSL 69;
09/02/2021;FHSL;32;NF: 32 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 04/12 - FHSL; R$ 212,19 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 70;
09/02/2021;FHSL;31;NF: 31 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 04/12 - REF. 01/2021; R$ 408,47 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 71;
09/02/2021;FHSL;5877;NF: 5877 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 190,46 ;ALIMENTOS;Gêneros Alimentícios;FHSL 72;
09/02/2021;FHSL;4487;NF: 4487 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 43,50 ;ALIMENTOS;Gêneros Alimentícios;FHSL 73;
09/02/2021;UBDS CENTRAL;2148;NF: 2148 Fornec. MORAES E GUEDES TINTAS LTDA - UBDS CENTRAL; R$ 275,00 ;SUPRIMENTOS;Outros Materiais de Consumo;21;
09/02/2021;UBDS CENTRAL;107970;NF: 107970 STOCK MED PRODUTOS MEDICO-HOSPITALARES LTDA; R$ 4.145,00 ;SUPRIMENTOS;Outros Materiais de Consumo;22;
09/02/2021;FHSL;4127;NF: 4127 Fornec. ECOLOGY PAPER LTDA; R$ 708,19 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 74;
09/02/2021;UBDS CENTRAL;1036;NF: 1036 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI - UBDS CENTRAL; R$ 490,00 ;ESCRITORIO;#N/D;23;
09/02/2021;FHSL;4109;NF: 4109 Fornec. MAKPEL ARTIGOS DE PAPELARIA E LIMPEZA EIRELI; R$ 61,96 ;ESCRITORIO;#N/D;FHSL 75;
09/02/2021;FHSL;209635; - NF: 209635 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 08/12 - REF. 01/2021 - FHSL; R$ 137,92 ;LOCAÇÃO;Locações Diversas;FHSL 76;
09/02/2021;FHSL;170424960;NF: 170424960 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 2.090,69 ;CPFL;Utilidades Públicas;FHSL 77;
09/02/2021;UBDS CENTRAL;170032053;NF: 170032053 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - UBDS CENTRAL; R$ 23.088,00 ;CPFL;Utilidades Públicas;24;
09/02/2021;FHSL;208466;FÉRIAS - REF. 02/2021 - LABORATORIO; R$ 219,74 ;FERIAS;Recursos Humanos PF;FHSL 78;
09/02/2021;FHSL;208467;FÉRIAS - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 472,48 ;FERIAS;Recursos Humanos PF;FHSL 79;
09/02/2021;FHSL;2090;NF: 2090 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 129,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 80;
09/02/2021;FHSL;258; - NF: 258 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 01/2021; R$ 1.025,35 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 81;
09/02/2021;FHSL;152199;NF: 152199 Fornec. PLASCITI EMBALAGENS LTDA; R$ 961,25 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 82;
09/02/2021;UBDS CENTRAL;18989; - NF: 18989 - EQUIPAMED EQUIPAMENTOS MEDICOS LTDA - CONTRATO 074/2019 - ADITIVO 071/2020 - REF. 22/12 A 16/01 - UBDS CENTRAL; R$ 5.719,95 ;LOCAÇÃO;Locações Diversas;25;
09/02/2021;FHSL;213402;NF: 213402 Fornec. BIONEXO DO BRASIL S/A - REF. 01/2021 - FHSL; R$ 569,12 ;SUPORTE;Outros serviços de terceiros;FHSL 83;
09/02/2021;FHSL;4868;NF: 4868 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 01/2021 - FHSL; R$ 4.243,81 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 84;
09/02/2021;FHSL;210038; - NF: 210038 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 01/2021 - FHSL; R$ 105,88 ;CORREIOS;Outros serviços de terceiros;FHSL 85;
09/02/2021;UBDS CENTRAL;728501;NF: 728501 Fornec. TELEFONICA BRASIL S.A. - REF. 01/2021 - UBDS CENTRAL; R$ 2.370,54 ;TELEFONIA;Utilidades Públicas;26;
09/02/2021;FHSL;46; - NF: 46 - L JAQUETE EXPRESS - CONTRATO 055/2019 - ADITIVO 085/2020 - REF. 01/2021 - FHSL; R$ 12.006,64 ;TRANSPORTE;Outros serviços de terceiros;FHSL 86;
09/02/2021;FHSL;1058;NF: 1058 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 01/2021 - FHSL; R$ 1.050,85 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 87;
09/02/2021;UBDS CENTRAL;78;NF: 78 Fornec. MINUTI E NEVES LTDA-ME - UBDS CENTRAL; R$ 133,50 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;27;
09/02/2021;FHSL;66348;NF: 66348 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 01/2021 - FHSL; R$ 94,37 ;SUPORTE;Outros serviços de terceiros;FHSL 88;
10/02/2021;UBDS CENTRAL;11605; - NF: 11605 - WHITE MARTINS-GASES INDUSTRIAIS S/A - CONTRATO 013/2019 - REF. 01/2021 - UBDS CENTRAL; R$ 200,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;28;
10/02/2021;UBDS CENTRAL;67;NF: 67 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 01/2021 - UBDS CENTRAL; R$ 560,00 ;SUPORTE;Outros serviços de terceiros;29;
10/02/2021;FHSL;68;NF: 68 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 01/2021 - FHSL; R$ 178,24 ;SUPORTE;Outros serviços de terceiros;FHSL 89;
10/02/2021;UBDS CENTRAL;424;NF: 424 Fornec. IDEAL FIT CONFECCOES LTDA - UBDS CENTRAL; R$ 5.355,00 ;SUPRIMENTOS;Outros Materiais de Consumo;30;
10/02/2021;UBDS CENTRAL;208232;FÉRIAS - REF. 02/2021 - UBDS CENTRAL; R$ 3.063,90 ;FERIAS;Recursos Humanos PF;31;
10/02/2021;UBDS CENTRAL;6147;NF: 6147 Fornec. CONCEITO LOCADORA LTDA - CONTRATO 161/2020 - 01/03 - REF. 01/2021 - UBDS CENTRAL; R$ 661,00 ;LOCAÇÃO;Locações Diversas;32;
10/02/2021;UBDS CENTRAL;15856;NF: 15856 Fornec. U PACE COMERCIAL DE PARAFUSOS LTDA - UBDS CENTRAL; R$ 227,00 ;SUPRIMENTOS;Outros Materiais de Consumo;33;
10/02/2021;UBDS CENTRAL;210111;V. T INTERMUNICIPAL - TRANSPORTADORA TURISTICA PETTITO LTDA - REF. 02/2021 - UBDS CENTRAL; R$ 96,80 ;VALE TRANSPORTE;Recursos Humanos PF;34;
10/02/2021;UBDS CENTRAL;210112;V. T INTERMUNICIPAL - NºD 108706 VIAÇÃO SÃO BENTO LTDA - REF. 02/2021 - UBDS CENTRAL; R$ 198,00 ;VALE TRANSPORTE;Recursos Humanos PF;35;
11/02/2021;UBDS CENTRAL;107890;NF: 107890 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 05/12 - REF. 01/2021 - UBDS CENTRAL; R$ 2.000,00 ;LOCAÇÃO;Locações Diversas;36;
11/02/2021;FHSL;107891;NF: 107891 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 01/2021 - FHSL; R$ 424,38 ;LOCAÇÃO;Locações Diversas;FHSL 90;
11/02/2021;UBDS CENTRAL;192;NF: 192 Fornec. BIOTECNICARP CIRURGICA EIRELI - EPP - MANUTENÇÃO CORRETIVA - UBDS CENTRAL; R$ 780,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;37;
11/02/2021;FHSL;537;NF: 537 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - CONTRATO 062/2020 - REF. 01/2021 - FHSL; R$ 101,35 ;SUPORTE;Outros serviços de terceiros;FHSL 91;
11/02/2021;UBDS CENTRAL;1617;NF: 1617 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 005/2018 - ADITIVO 028/2020 - 09/12 - REF. 01/2021 - UBDS CENTRAL; R$ 3.268,31 ;LOCAÇÃO;Locações Diversas;38;
11/02/2021;FHSL;676;NF: 676 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 08/12 - REF. 01/2021 - FHSL; R$ 656,77 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 92;
