Processo nº,Contrato nº,Contratada,Objeto,Início,Dia,Mês ,Ano,Valor Total Estimado
102/2019,001/2020,PRADO COM. DE ELETRÔNICOS E SERV. DE INSTALAÇÕES ,"aquisição e instalação de condicionadores de ar, tipo split, inverter, e cortina de ar, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”",3/2/2020,24,3,2020," R$ 77.240,00 "
102/2019,002/2020,J H AR CONDICIONADOS  EIRELI,"aquisição e instalação de condicionadores de ar, tipo split, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”",3/2/2020,28,2,2020," R$ 54.992,00 "
102/2019,003/2020,SUPERAR  EIRELI,"aquisição e instalação de condicionadores de ar, tipo split, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”",3/2/2020,28,2,2020," R$ 148.694,00 "
102/2019,004/2020,PCR DO AMARAL & AMARAL LTDA,"aquisição e instalação de condicionadores de ar, tipo split, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”",3/2/2020,19,3,2020," R$ 170.976,00 "
019/2019,005/2020,F & F SERVIÇOS CARDIOLÓGICOS LTDA,"prestação de serviço médico na área específica de CARDIOLOGIA CLÍNICA, em caráter de plantão, por parte da CONTRATADA à CONTRATANTE, por meio de profissionais devidamente habilitados",6/1/2020,2,4,2020," R$ 226.800,00 "
103/2019,006/2020,MORAIS SILVA & TEIXEIRA LTDA,aquisição de equipamento motobomba submersa para recalque de água a serem utilizados na Unidade de Saúde descrita,4/2/2020,14,2,2020," R$ 5.700,00 "
115/2019,007/2020,NOGUEIRA LINARES CONSTRUÇÕES LTDA,"contratação de empresa especializada em serviços na área de engenharia, com base em projeto elaborado, para execução de obra de sala de urgência de 02 leitos no ambulatório da Fundação Hospital Santa Lydia.",17/2/2020,13,3,2020," R$ 49.075,00 "
019/2019,008/2020,RUFATO & SALES S/S LTDA,"prestação de serviço médico na área específica de CARDIOLOGIA CLÍNICA, em caráter de plantão, por parte da CONTRATADA à CONTRATANTE, ",3/2/2020,20,12,2020," R$ 226.800,00 "
009/2020,009/2020,CANCELADO ,,,,,,
010/2020,010/2020,EXPAND MEDICO LTDA,"aquisição de cadeiras de hidratação para unidades de pronto atendimento sob gestão da Fundação Hospital Santa Lydia, conforme condições, quantidades e exigências estabelecidas no Termo de Referência",21/2/2020,22,3,2020," R$ 84.000,00 "
008/2020,011/2020,UNIGATES EMBALAGENS TECNICAS EIRELI,"contratação de empresa especializada para fornecimento de Bobina de embalagens para fracionamento e identificação dos medicamentos na Fundação Hospital Santa Lydia e para execução das atividades nas unidades, contrato para 12 meses",26/2/2020,26,2,2021," R$ 23.553,44 "
004/2020,012/2020,PRO-FÓRMULA QUIMIOTERAPICA LTDA,"contratação de empresa especializada para fornecimento de Nutrição Parenteral Individualizada e aditivos conforme prescrição médico visando atender as necessidades do Hospital Santa Lydia, pelo período de 12 (doze) meses",4/3/2020,4,3,2021," R$ 178.700,00 "
011/2020,013/2020,S.L. GONCALVES CADEIRAS,"Aquisição de móveis, destinados às Unidades Básicas Distritais de Saúde Dr. Sérgio Arouca e Dr. João Baptista Quartin, bem como à Unidade de Pronto Atendimento Dr. Luís Atílio Losi Viana, sob gestão da Fundação Hospital Santa Lydia",27/3/2020,16,5,2020," R$ 73.451,00 "
023/2020,014/2020,FERNANDA FERREIRA GOMES LOPES,contratação de empresa especializada para realizar reforma de armários da UTI Adulto do Hospital Santa Lydia,14/3/2020,23,3,2020," R$ 2.450,00 "
006/2020,015/2020,"RB COIFAS, EXAUSTORES E MANUTENÇÃO EIRELI","contratação de empresa especializada na prestação de serviços de Manutenção Preventiva, Corretiva e Limpeza de Fogão Industrial e Coifa para o setor de Nutrição, da unidade abaixo mencionada pelo período de 12 (doze) meses: HOSPITAL SANTA LYDIA",15/4/2020,15,4,2021," R$ 10.540,00 "
022/2020,016/2020,GERALDO LAZZARINI JÚNIOR/SIRLEI DAS G. STABILE LAZZARINI,"locação de imóvel tipo comercial, situado na Rua Padre Euclides, 1105, bairro Campos Elíseos, no Município de Ribeirão Preto, Estado de São Paulo, objeto da matrícula nº 73138, do 2º Cartório de Registro de Imóveis de Ribeirão Preto, cadastrado na prefeitura local sob o nº 20.544, para abrigar as instalações do Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho -SESMT e Departamento pessoal da Fundação Hospital Santa Lydia",1/6/2020,31,5,2021," R$ 7.800,00 "
025/2020,017/2020,MORIAH ASSESSORIA E REPRESENTAÇÕES COMERCIAIS LTDA,"aquisição de aparelhos ventilômetro, cufômetro e balança de elevação novos, de primeiro uso para o Hospital Santa Lydia, conforme condições estabelecidas neste instrumento e no Termo de Referência ",12/3/2020,19,3,2020," R$ 13.000,00 "
025/2020,018/2020,VAD MEDICAL COMÉRCIO LTDA,"aquisição de aparelhos ventilômetro, cufômetro e balança de elevação novos, de primeiro uso para o Hospital Santa Lydia, conforme condições estabelecidas neste instrumento e no Termo de Referência",12/3/2020,19,3,2020," R$ 1.890,00 "
