﻿Processo nº ;ARP nº;Contratado;Objeto ;Área Contratante;Fiscal da ARP;Início;Dia;Mês;Ano;Valor total estimado da ARP
081/2019;001/2020;C.H. LAZZARI;Registro de Preços para futura aquisição de materiais de limpeza;Almoxarifado;Marilene Camargo;27/01/2020;27;1;2021; R$ 12.631,50 
081/2019;002/2020;N. BALDIN DESCARTÁVEIS;Registro de Preços para futura aquisição de materiais de limpeza;Almoxarifado;Marilene Camargo;22/01/2020;22;1;2021; R$ 865,00 
081/2019;003/2020;CONFIANCE COMÉRCIO VAREJISTA EIRELI;Registro de Preços para futura aquisição de materiais de limpeza;Almoxarifado;Marilene Camargo;22/01/2020;22;1;2021; R$ 19.533,20 
081/2019;004/2020;LICIT RIB COMÉRCIO ATACADISTA E VAREJISTA LTDA;Registro de Preços para futura aquisição de materiais de limpeza;Almoxarifado;Marilene Camargo;27/01/2020;27;1;2021; R$ 14.750,00 
081/2019;005/2020;KID LIXO INDÚSTRIA E COM. DE EMBALAGENS PLÁSTICAS LTDA;Registro de Preços para futura aquisição de materiais de limpeza;Almoxarifado;Marilene Camargo;22/01/2020;22;1;2021; R$ 6.462,50 
081/2019;006/2020;PROMAX COM. VAREJISTA DE PRODUTOS SANEANTES EIRELI;Registro de Preços para futura aquisição de materiais de limpeza;Almoxarifado;Marilene Camargo;22/01/2020;22;1;2021; R$ 2.548,00 
094/2019;007/2020;VANDERCI FERREIRA DE OLIVEIRA;Registro de Preços para o fornecimento de etiquetas adesivas e fitas ribbon para impressoras térmicas;Almoxarifado;Marilene Camargo;05/02/2020;5;2;2021; R$ 26.804,50 
088/2019;008/2020;CANDIDO & GASPAROTTO COMÉRCIO DE EPI LTDA;Registro de preço para contratação de empresa especializada para fornecimento de EPIs – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os setores;SESMT;Mailson Martins ;06/02/2020;6;2;2021; R$ 16.623,12 
088/2019;009/2020;DATA EQUIPAMENTOS DE SEGURANÇA LTDA;Registro de preço para contratação de empresa especializada para fornecimento de EPIs – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os setores;SESMT;Mailson Martins ;06/02/2020;6;2;2021; R$ 12.485,17 
091/2019;010/2020;T. GUIMARÃES - INFORMÁTICA;Registro de preço para futura aquisição de equipamentos de rede e acessórios;TI;Daniel Carvalho;27/02/2020;27;2;2021; R$ 18.881,50 
091/2019;011/2020;LENISE ARRABACA BARBOSA - INDÚSTRIA E COMÉRCIO;Registro de preço para futura aquisição de equipamentos de rede e acessórios;TI;Daniel Carvalho;27/02/2020;27;2;2021; R$ 7.893,50 
019/2020;012/2020;ALIMENTOS PORTIOLI LTDA;Registro de preço para fornecimento de alimentos não perecíveis, tipo sachês;Almoxarifado;Marilene Camargo;23/03/2020;23;3;2021; R$ 28.771,80 
019/2020;013/2020;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preço para fornecimento de alimentos não perecíveis, tipo sachês;Almoxarifado;Marilene Camargo;23/03/2020;23;3;2021; R$ 27.485,00 
090/2019;014/2020;LENISE ARRABAÇA BARBOSA – INDÚSTRIA E COMÉRCIO;Registro de preço para aquisição de equipamentos e acessórios de informática;TI;Daniel Carvalho;25/03/2020;25;3;2021; R$ 12.340,00 
090/2019;015/2020;RP LICITAÇÕES, COMÉRCIO & SERVIÇOS EIRELI;Registro de preço para aquisição de equipamentos e acessórios de informática;TI;Daniel Carvalho;25/03/2020;25;3;2021; R$ 7.417,20 
090/2019;016/2020;T. GUIMARÃES – INFORMÁTICA - ME;Registro de preço para aquisição de equipamentos e acessórios de informática;TI;Daniel Carvalho;25/03/2020;25;3;2021; R$ 1.176,00 
090/2019;017/2020;UNIVERSO COMERCIAL LTDA;Registro de preço para aquisição de equipamentos e acessórios de informática;TI;Daniel Carvalho;25/03/2020;25;3;2021; R$ 8.900,00 
017/2020;018/2020;LUCAS PAVAN SINCOS 43674588811;Registro de preço para aquisição de materiais descartáveis ;Almoxarifado;Marilene Camargo;01/04/2020;1;4;2021; R$ 98.076,90 
017/2020;019/2020;H. D. C. COMERCIAL EIRELI;Registro de preço para aquisição de materiais descartáveis ;Almoxarifado;Marilene Camargo;01/04/2020;1;4;2021; R$ 47.336,90 
017/2020;020/2020;CONFIANCE COMERCIO VAREJISTA - EIRELI;Registro de preço para aquisição de materiais descartáveis ;Almoxarifado;Marilene Camargo;01/04/2020;1;4;2021; R$ 32.116,90 
017/2020;021/2020;LICIT RIB COMÉRCIO ATACADISTA E VAREJISTA LTDA;Registro de preço para aquisição de materiais descartáveis ;Almoxarifado;Marilene Camargo;01/04/2020;1;4;2021; R$ 79.903,00 
017/2020;022/2020;ECOLOGY PAPER LTDA;Registro de preço para aquisição de materiais descartáveis ;Almoxarifado;Marilene Camargo;01/04/2020;1;4;2021; R$ 60.075,00 
017/2020;023/2020;LUANA BAIOCCHI GONÇALVES EIRELI;Registro de preço para aquisição de materiais descartáveis ;Almoxarifado;Marilene Camargo;01/04/2020;1;4;2021; R$ 117.324,00 
051/2020;024/2020;LUIS FERNANDO ORTEIRO ME;Registro de preço para aquisição de pão francês com margarina para atender as necessidades da UBDS Central e UBDS Quintino 2;Nutrição;Jussara Soeira;21/05/2020;21;5;2021; R$ 39.200,00 
049/2020;025/2020;ALIMENTOS PORTIOLI LTDA ME;o Registro de preços visando o fornecimento de alimentos não perecíveis - mercearia;Almoxarifado;Marilene Camargo;28/05/2020;28;5;2021; R$ 10.628,10 
