﻿Processo nº;Contrato nº;Contratada;Objeto;Início;Dia;Mês ;Ano;Prazo ;Valor Total Estimado
102/2019;001/2020;PRADO COM. DE ELETRÔNICOS E SERV. DE INSTALAÇÕES ;aquisição e instalação de condicionadores de ar, tipo split, inverter, e cortina de ar, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”;03/02/2020;24;3;2020;25 dias; R$ 77.240,00 
102/2019;002/2020;J H AR CONDICIONADOS  EIRELI;aquisição e instalação de condicionadores de ar, tipo split, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”;03/02/2020;28;2;2020;25 dias; R$ 54.992,00 
102/2019;003/2020;SUPERAR  EIRELI;aquisição e instalação de condicionadores de ar, tipo split, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”;03/02/2020;28;2;2020;25 dias; R$ 148.694,00 
102/2019;004/2020;PCR DO AMARAL & AMARAL LTDA;aquisição e instalação de condicionadores de ar, tipo split, para a UBDS Central “Dr. João Baptista Quartin”, UPA 13 de Maio “Dr. Luis Atilio Losi Viana” e UBDS Quintino II “Dr. Sérgio Arouca”;03/02/2020;19;3;2020;45 dias; R$ 170.976,00 
019/2019;005/2020;F & F SERVIÇOS CARDIOLÓGICOS LTDA;prestação de serviço médico na área específica de CARDIOLOGIA CLÍNICA, em caráter de plantão, por parte da CONTRATADA à CONTRATANTE, por meio de profissionais devidamente habilitados;06/01/2020;2;4;2020;11 meses e 14 dias; R$ 226.800,00 
103/2019;006/2020;MORAIS SILVA & TEIXEIRA LTDA;aquisição de equipamento motobomba submersa para recalque de água a serem utilizados na Unidade de Saúde descrita;04/02/2020;14;2;2020;10 dias; R$ 5.700,00 
115/2019;007/2020;NOGUEIRA LINARES CONSTRUÇÕES LTDA;contratação de empresa especializada em serviços na área de engenharia, com base em projeto elaborado, para execução de obra de sala de urgência de 02 leitos no ambulatório da Fundação Hospital Santa Lydia.;17/02/2020;13;3;2020;25 dias; R$ 49.075,00 
019/2019;008/2020;RUFATO & SALES S/S LTDA;prestação de serviço médico na área específica de CARDIOLOGIA CLÍNICA, em caráter de plantão, por parte da CONTRATADA à CONTRATANTE, ;03/02/2020;20;12;2020;10 meses e 17 dias; R$ 226.800,00 
009/2020;009/2020;CANCELADO ;;;;;;;
010/2020;010/2020;EXPAND MEDICO LTDA;aquisição de cadeiras de hidratação para unidades de pronto atendimento sob gestão da Fundação Hospital Santa Lydia, conforme condições, quantidades e exigências estabelecidas no Termo de Referência;21/02/2020;22;3;2020;30 dias; R$ 84.000,00 
