Processo nº ,ARP nº,Contratado,Objeto ,Fiscal da ARP,Início,Dia,Mês,Ano,Valor total estimado da ARP
081/2019,001/2020,C.H. LAZZARI,Registro de Preços para futura aquisição de materiais de limpeza,Marilene Camargo,27/1/2020,27,1,2021," R$ 12.631,50 "
081/2019,002/2020,N. BALDIN DESCARTÁVEIS,Registro de Preços para futura aquisição de materiais de limpeza,Marilene Camargo,22/1/2020,22,1,2021," R$ 865,00 "
081/2019,003/2020,CONFIANCE COMÉRCIO VAREJISTA EIRELI,Registro de Preços para futura aquisição de materiais de limpeza,Marilene Camargo,22/1/2020,22,1,2021," R$ 19.533,20 "
081/2019,004/2020,LICIT RIB COMÉRCIO ATACADISTA E VAREJISTA LTDA,Registro de Preços para futura aquisição de materiais de limpeza,Marilene Camargo,27/1/2020,27,1,2021," R$ 14.750,00 "
081/2019,005/2020,KID LIXO INDÚSTRIA E COM. DE EMBALAGENS PLÁSTICAS LTDA,Registro de Preços para futura aquisição de materiais de limpeza,Marilene Camargo,22/1/2020,22,1,2021," R$ 6.462,50 "
081/2019,006/2020,PROMAX COM. VAREJISTA DE PRODUTOS SANEANTES EIRELI,Registro de Preços para futura aquisição de materiais de limpeza,Marilene Camargo,22/1/2020,22,1,2021," R$ 2.548,00 "
094/2019,007/2020,VANDERCI FERREIRA DE OLIVEIRA,Registro de Preços para o fornecimento de etiquetas adesivas e fitas ribbon para impressoras térmicas,Marilene Camargo,5/2/2020,5,2,2021," R$ 26.804,50 "
088/2019,008/2020,CANDIDO & GASPAROTTO COMÉRCIO DE EPI LTDA,Registro de preço para contratação de empresa especializada para fornecimento de EPIs – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os setores,Mailson Martins ,6/2/2020,6,2,2021," R$ 16.623,12 "
088/2019,009/2020,DATA EQUIPAMENTOS DE SEGURANÇA LTDA,Registro de preço para contratação de empresa especializada para fornecimento de EPIs – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os setores,Mailson Martins ,6/2/2020,6,2,2021," R$ 12.485,17 "
091/2019,010/2020,T. GUIMARÃES - INFORMÁTICA,Registro de preço para futura aquisição de equipamentos de rede e acessórios,Daniel Carvalho,27/2/2020,27,2,2021," R$ 18.881,50 "
091/2019,011/2020,LENISE ARRABACA BARBOSA - INDÚSTRIA E COMÉRCIO,Registro de preço para futura aquisição de equipamentos de rede e acessórios,Daniel Carvalho,27/2/2020,27,2,2021," R$ 7.893,50 "
019/2020,012/2020,ALIMENTOS PORTIOLI LTDA,"Registro de preço para fornecimento de alimentos não perecíveis, tipo sachês",Marilene Camargo,23/3/2020,23,3,2021," R$ 28.771,80 "
019/2020,013/2020,MAPA COMERCIAL E DISTRIBUIDORA LTDA,"Registro de preço para fornecimento de alimentos não perecíveis, tipo sachês",Marilene Camargo,23/3/2020,23,3,2021," R$ 27.485,00 "
090/2019,014/2020,LENISE ARRABAÇA BARBOSA – INDÚSTRIA E COMÉRCIO,Registro de preço para aquisição de equipamentos e acessórios de informática,Daniel Carvalho,25/3/2020,25,3,2021," R$ 12.340,00 "
090/2019,015/2020,"RP LICITAÇÕES, COMÉRCIO & SERVIÇOS EIRELI",Registro de preço para aquisição de equipamentos e acessórios de informática,Daniel Carvalho,25/3/2020,25,3,2021," R$ 7.417,20 "
090/2019,016/2020,T. GUIMARÃES – INFORMÁTICA - ME,Registro de preço para aquisição de equipamentos e acessórios de informática,Daniel Carvalho,25/3/2020,25,3,2021," R$ 1.176,00 "
090/2019,017/2020,UNIVERSO COMERCIAL LTDA,Registro de preço para aquisição de equipamentos e acessórios de informática,Daniel Carvalho,25/3/2020,25,3,2021," R$ 8.900,00 "
017/2020,018/2020,LUCAS PAVAN SINCOS 43674588811,Registro de preço para aquisição de materiais descartáveis ,Marilene Camargo,1/4/2020,1,4,2021," R$ 98.076,90 "
017/2020,019/2020,H. D. C. COMERCIAL EIRELI,Registro de preço para aquisição de materiais descartáveis ,Marilene Camargo,1/4/2020,1,4,2021," R$ 47.336,90 "
017/2020,020/2020,CONFIANCE COMERCIO VAREJISTA - EIRELI,Registro de preço para aquisição de materiais descartáveis ,Marilene Camargo,1/4/2020,1,4,2021," R$ 32.116,90 "
017/2020,021/2020,LICIT RIB COMÉRCIO ATACADISTA E VAREJISTA LTDA,Registro de preço para aquisição de materiais descartáveis ,Marilene Camargo,1/4/2020,1,4,2021," R$ 79.903,00 "
017/2020,022/2020,ECOLOGY PAPER LTDA,Registro de preço para aquisição de materiais descartáveis ,Marilene Camargo,1/4/2020,1,4,2021," R$ 60.075,00 "
017/2020,023/2020,LUANA BAIOCCHI GONÇALVES EIRELI,Registro de preço para aquisição de materiais descartáveis ,Marilene Camargo,1/4/2020,1,4,2021," R$ 117.324,00 "
051/2020,024/2020,LUIS FERNANDO ORTEIRO ME,Registro de preço para aquisição de pão francês com margarina para atender as necessidades da UBDS Central e UBDS Quintino 2,Jussara Soeira,21/5/2020,21,5,2021," R$ 39.200,00 "
049/2020,025/2020,ALIMENTOS PORTIOLI LTDA ME,o Registro de preços visando o fornecimento de alimentos não perecíveis - mercearia,Marilene Camargo,28/5/2020,28,5,2021," R$ 10.628,10 "
049/2020,026/2020,ETL PRODUTOS ALIMENTÍCIOS LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis - mercearia,Marilene Camargo,28/5/2020,28,5,2021," R$ 9.096,50 "
049/2020,027/2020,PARTNER GESTÃO E LOGÍSTICA EIRELI,Registro de preços visando o fornecimento de alimentos não perecíveis - mercearia,Marilene Camargo,28/5/2020,28,5,2021," R$ 29.694,40 "
047/2020,028/2020,ETL - PRODUTOS ALIMENTICIOS LTDA,o Registro de Preços para aquisição de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia,Jussara Soeira,1/6/2020,1,6,2021," R$ 91.370,00 "
047/2020,029/2020,SPOLJARIC COMERCIAL DO BRASIL EIRELI,o Registro de Preços para aquisição de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia,Jussara Soeira,1/6/2020,1,6,2021," R$ 366.870,00 "
090/2019,030/2020,T. GUIMARÃES – INFORMÁTICA - ME,"Registro de preço para aquisição de equipamentos e acessórios de informática, conforme especificações e condições constantes no termo de referência",Daniel Carvalho,8/6/2020,8,6,2021," R$ 5.250,00 "
070/2020,031/2020,PARTNER GESTÃO E LOGÍSTICA EIRELI,Registro de preços visando o fornecimento de alimentos não perecíveis – Feijão e Milho Lata,Marilene Camargo,8/6/2020,8,6,2021," R$ 50.114,00 "
056/2020,032/2020,MAKPEL ARTIGOS DE PAPELARIA E LIMPEZA EIRELI,Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marilene Camargo,18/6/2020,18,6,2021," R$ 29.840,95 "
056/2020,033/2020,VANDERCI FERREIRA DE OLIVEIRA,Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marilene Camargo,18/6/2020,18,6,2021," R$ 5.041,68 "
056/2020,034/2020,PAPELARIA MEC MATÃO LTDA,Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marilene Camargo,18/6/2020,18,6,2021," R$ 31.734,65 "
056/2020,035/2020,LUANA BAIOCCHI GONÇALVES EIRELI,Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marilene Camargo,18/6/2020,18,6,2021," R$ 78.726,80 "
056/2020,036/2020,REAL DISTRIBUIDORA DE ARTIGOS DE INFORMÁTICA EIRELI,Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marilene Camargo,18/6/2020,18,6,2021," R$ 104.775,00 "
029/2020,037/2020,DELVALLE MATERIAIS ELÉTRICOS EIRELI,Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,11/8/2020,11,8,2021," R$ 54.262,66 "
029/2020,038/2020,MÁRIO SÉRGIO CASLINI CONSTRUTORA,Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,11/8/2020,11,8,2021," R$ 14.307,80 "
029/2020,039/2020,MORAES E GUEDES TINTAS LTDA,Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,11/8/2020,11,8,2021," R$ 2.231,50 "
029/2020,040/2020,R. D. VELANI - ELÉTRICA,Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,11/8/2020,11,8,2021," R$ 21.945,00 "
057/2020,041/2020,MORAES E GUEDES TINTAS LTDA,Registro de preços visando a aquisição de materiais hidráulicos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,27/8/2020,27,8,2021," R$ 17.683,90 "
057/2020,042/2020,LCTEC COMERCIAL EIRELI,Registro de preços visando a aquisição de materiais hidráulicos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,27/8/2020,27,8,2021," R$ 11.706,55 "
085/2020,043/2020,MORAES E GUEDES TINTAS LTDA,Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,1/9/2020,1,9,2021," R$ 12.301,20 "
085/2020,044/2020,DOIS IRMÃOS COMÉRCIO VAREJISTA DE TINTAS LTDA,Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,1/9/2020,1,9,2021," R$ 38.215,00 "
085/2020,045/2020,F. M. SOARES SERVIÇOS E COMÉRCIO DE TINTAS LTDA,Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,1/9/2020,1,9,2021," R$ 1.566,70 "
085/2020,046/2020,FLEX – COMÉRCIO E REPRESENTAÇÃO EIRELI,Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,1/9/2020,1,9,2021," R$ 6.786,50 "
085/2020,047/2020,LCTEC COMERCIAL EIRELI,Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marco Tonetto,1/9/2020,1,9,2021," R$ 3.562,80 "
055/2020,048/2020,NEW RIBE COMERCIAL EIRELI,"Registro de preços visando a aquisição de Dispenser de papel toalha, Dispenser de papel higiênico, Dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades",Marilene Camargo,1/9/2020,1,9,2021," R$ 26.493,70 "
055/2020,049/2020,LUANA BAIOCCHI GONÇALVES EIRELI,"Registro de preços visando a aquisição de Dispenser de papel toalha, Dispenser de papel higiênico, Dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades",Marilene Camargo,1/9/2020,1,9,2021," R$ 29.108,15 "
055/2020,050/2020,CASA DA SOGRA COMÉRCIO VAREJISTA LTDA,"Registro de preços visando a aquisição de Dispenser de papel toalha, Dispenser de papel higiênico, Dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades",Marilene Camargo,1/9/2020,1,9,2021," R$ 41.055,00 "
138/2020,051/2020,CASA DA SOGRA COMÉRCIO VAREJISTA LTDA,Registro de preços para futura aquisição de pano de limpeza multiuso azul a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas,Marilene Camargo,1/9/2020,1,9,2021," R$ 15.575,00 "
032/2020,052/2020,S.J. PRODUTOS QUIMÍCOS LTDA,"Registro de preços para futura aquisição de Hipoclorito de Sódio, fórmula líquida com concentração aproximada de 12% de cloro ativo, visando atender as necessidades da Fundação Hospital Santa Lydia",Marilene Camargo,16/9/2020,16,9,2021," R$ 2.100,00 "
057/2020,053/2020,LCTEC COMERCIAL EIRELI,Registro de preços para aquisição de materiais hidráulicos a serem utilizados nas unidades de saúde descritas,Marco Tonetto,1/10/2020,1,10,2021," R$ 22.211,80 "
112/2020,054/2020,ETL – PRODUTOS ALIMENTÍCIOS LTDA,Registro de preços visando o fornecimento e alimentos perecíveis e não perecíveis,Marilene Camargo,21/10/2020,21,10,2021," R$ 9.560,00 "
112/2020,055/2020,PARTNER GESTÃO E LOGÍSTICA EIRELI,Registro de preços visando o fornecimento e alimentos perecíveis e não perecíveis,Marilene Camargo,21/10/2020,21,10,2021," R$ 3.323,10 "
156/2020,056/2020,COMERCIAL FENIX DEAAZ LTDA,"Registro de preços visando o fornecimento de alimentos perecíveis, do tipo hortifrutigranjeiros",Jussara Soeira,26/10/2020,26,10,2021," R$ 11.000,00 "
156/2020,057/2020,DICARP DISTRIBUIDORA E COMÉRCIO DE ALIMENTOS LTDA,"Registro de preços visando o fornecimento de alimentos perecíveis, do tipo hortifrutigranjeiros",Jussara Soeira,26/10/2020,26,10,2021," R$ 3.451,00 "
156/2020,058/2020,M. B. V. L. COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI,"Registro de preços visando o fornecimento de alimentos perecíveis, do tipo hortifrutigranjeiros",Jussara Soeira,26/10/2020,26,10,2021," R$ 116.710,70 "
179/2020,059/2020,SERRALAT LATICÍNIOS LTDA,"Registro de preços visando o fornecimento de alimentos perecíveis, do tipo laticínios (queijo minas frescal e leite pasteurizado)",Jussara Soeira,1/12/2020,1,12,2021," R$ 44.000,00 "
191/2020,060/2020,LUIS FERNANDO ORTEIRO,Registro de preços visando o fornecimento de produtos de padaria,Jussara Soeira,1/12/2020,1,12,2021," R$ 230.625,00 "
208/2020,061/2020,B.R.F. S.A.,Registro de preços visando o fornecimento de Kit Ave Congelada com Bolsa Térmica a serem distribuídos aos funcionários da Fundação Hospital Santa Lydia e Unidades Externas de Saúde ,Jussara Soeira,8/12/2020,8,1,2021," R$ 72.360,00 "
170/2020,062/2020,MAPA COMERCIAL E DISTRIBUIDORA LTDA,Registro de preços para futura aquisição de alimentos não perecíveis,Marilene Camargo,21/12/2020,21,3,2021," R$ 27.651,00 "
213/2020,063/2020,MAPA COMERCIAL E DISTRIBUIDORA LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis e perecíveis,Marilene Camargo,21/12/2020,21,12,2021," R$ 41.214,50 "
213/2020,064/2020,PRISCILA GARCIA DE OLIVEIRA,Registro de preços visando o fornecimento de alimentos não perecíveis e perecíveis,Marilene Camargo,21/12/2020,21,12,2021," R$ 91.167,00 "
213/2020,065/2020,ALIMENTOS PORTIOLI LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis e perecíveis,Marilene Camargo,21/12/2020,21,12,2021," R$ 402,00 "
198/2020,001/2021,VANDERCI FERREIRA DE OLIVEIRA,Registro de preços visando a futura aquisição de materiais de escritório ,Marilene Camargo,11/1/2021,11,1,2022," R$ 1.511,50 "
198/2020,002/2021,LUANA BAIOCCHI GONÇALVES EIRELI ,Registro de preços visando a futura aquisição de materiais de escritório ,Marilene Camargo,11/1/2021,11,1,2022," R$ 6.441,49 "
198/2020,003/2021,PAPELARIA MEC MATÃO LTDA ,Registro de preços visando a futura aquisição de materiais de escritório ,Marilene Camargo,11/1/2021,11,1,2022," R$ 1.483,60 "
198/2020,004/2021,MARIA IRENE BUSO DA SILVA ,Registro de preços visando a futura aquisição de materiais de escritório ,Marilene Camargo,11/1/2021,11,1,2022," R$ 45.893,00 "
190/2020,005/2021,LUANA BAIOCCHI GONÇALVES EIRELI,Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde,Marilene Camargo,11/1/2021,11,1,2022," R$ 29.231,50 "
190/2020,006/2021,CASA DA SOGRA COMÉRCIO VAREJISTA LTDA,Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde,Marilene Camargo,11/1/2021,11,1,2022," R$ 10.503,05 "
190/2020,007/2021,H.D.C. COMERCIAL EIRELI,Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde,Marilene Camargo,11/1/2021,11,1,2022," R$ 28.440,30 "
190/2020,008/2021,LUCAS PAVAN SINCOS 43674588811,Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde,Marilene Camargo,11/1/2021,11,1,2022," R$ 63.792,00 "
190/2020,009/2021,ARIANE CAMILA MADEIROS LAZZARI,Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde,Marilene Camargo,11/1/2021,11,1,2022," R$ 35.038,00 "
190/2020,010/2021,LICIT RIB COMÉRCIO ATACADISTA E VAREJISTA LTDA - EPP,Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde,Marilene Camargo,11/1/2021,11,1,2022," R$ 19.673,50 "
190/2020,011/2021,ECOLOGY PAPER LTDA ME,Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde,Marilene Camargo,11/1/2021,11,1,2022," R$ 32.448,00 "
114/2020,012/2021,ALLAN RODRIGUES SILVA,"Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade",Daniel Carvalho,18/1/2021,18,1,2022," R$ 19.453,00 "
114/2020,013/2021,HCR COMERCIAL EIRELI,"Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade",Daniel Carvalho,18/1/2021,18,1,2022," R$ 68.160,00 "
114/2020,014/2021,HIGH TECH INFORMATICA SÃO CARLOS EIRELI ,"Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade",Daniel Carvalho,18/1/2021,18,1,2022," R$ 36.678,00 "
114/2020,015/2021,IT2 BRASIL - COMERCIO DE EQUIPAMENTOS E SERVIÇOS DE INFORMATICA LTDA,"Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade",Daniel Carvalho,18/1/2021,18,1,2022," R$ 24.651,00 "
114/2020,016/2021,MORAES E GUEDES  TINTAS LTDA,"Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade",Daniel Carvalho,18/1/2021,18,1,2022," R$ 16.318,70 "
114/2020,017/2021,T. GUIMARÃES - INFORMATICA,"Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade",Daniel Carvalho,18/1/2021,18,1,2022," R$ 14.833,00 "
114/2020,018/2021,VICTOR HUGO TORQUATO,"Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade",Daniel Carvalho,18/1/2021,18,1,2022," R$ 24.190,00 "
115/2020,019/2021,MORAES E GUEDES TINTAS LTDA,Registro de Preços para aquisição de ferragens a serem utilizadas nas Unidades de Saúde descritas,Marco Tonetto,18/1/2021,18,1,2022," R$ 32.913,50 "
115/2020,020/2021,LCTEC COMERCIAL EIRELI,Registro de Preços para aquisição de ferragens a serem utilizadas nas Unidades de Saúde descritas,Marco Tonetto,18/1/2021,18,1,2022," R$ 4.050,35 "
206/2020,021/2021,"VENDOR – INFORMÁTICA, IMPORTAÇÃO, INDÚSTRIA, COMÉRCIO, RECARGA E MANUTENÇÃO LTDA",Registro de preços visando a futura aquisição de etiquetas adesivas e fitas ribbon para impressoras térmicas,Marilene Camargo,18/2/2021,18,2,2022," R$ 5.225,00 "
018/2021,022/2021,ALIMENTOS PORTIOLI LTDA,"Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,26/3/2021,26,3,2022," R$ 44.069,50 "
018/2021,023/2021,PARTNER GESTÃO E LOGISTICA EIRELI EPP,"Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,26/3/2021,26,3,2022," R$ 63.700,00 "
