﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan
26/04/2021;UPA 13 DE MAIO;12; - NF: 12 - FARIA & GUIMARAES SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE  MAIO; R$ 9.504,00 ;CONTRATO MEDICO;Serviços Médicos;1
26/04/2021;UPA 13 DE MAIO;26; - NF: 26 - ALEANTONIO SERVICOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE  MAIO; R$ 24.325,92 ;CONTRATO MEDICO;Serviços Médicos;2
26/04/2021;UPA 13 DE MAIO;179; - NF: 179 - SAUDE MED SERVICOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;3
26/04/2021;UPA 13 DE MAIO;20; - NF: 20 - ZIBIANI SANTANA SAUDE LTDA  - REF. 03/2021 - UPA 13 DE MAIO; R$ 12.312,00 ;CONTRATO MEDICO;Serviços Médicos;4
26/04/2021;UPA 13 DE MAIO;43; - NF: 43 - ALESSI & ROSATI SERVICOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.283,87 ;CONTRATO MEDICO;Serviços Médicos;5
26/04/2021;UPA 13 DE MAIO;15; - NF: 15 - CHINI SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA  13 DE MAIO; R$ 14.256,00 ;CONTRATO MEDICO;Serviços Médicos;6
26/04/2021;UPA 13 DE MAIO;41; - NF: 41 - ANGELA FILOMENA DEVITO & CIA LTDA  -  REF.  03/2021   -  UPA 13 DE MAIO; R$ 641,93 ;CONTRATO MEDICO;Serviços Médicos;7
26/04/2021;UPA 13 DE MAIO;22;NF: 22 - ACMORAES PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;8
26/04/2021;UPA 13 DE MAIO;43; - NF: 43 - BARBARA FREITAS DE OLIVEIRA EIRELI  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 22.680,00 ;CONTRATO MEDICO;Serviços Médicos;9
26/04/2021;UPA 13 DE MAIO;32;NF: 32 - BPL DA SILVA SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 4.257,04 ;CONTRATO MEDICO;Serviços Médicos;10
26/04/2021;UPA 13 DE MAIO;6; - NF: 6 - BRENNO VASCONCELOS FARIA  SERVIÇOS MEDICOS LTDA  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;11
26/04/2021;UPA 13 DE MAIO;32; - NF: 32 - MIKAMI & KATO SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;12
26/04/2021;UPA 13 DE MAIO;9; - NF: 9 - MEUCCI SERVIÇOS MEDICOS LTDA  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 22.680,00 ;CONTRATO MEDICO;Serviços Médicos;13
26/04/2021;UPA 13 DE MAIO;62;NF: 62 - PAZ LEAL SERVICOS MEDICOS - EIRELI  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 3.851,60 ;CONTRATO MEDICO;Serviços Médicos;14
26/04/2021;UPA 13 DE MAIO;27; - NF: 27  -D.O PRESTADORA DE SERVIÇOS MEDICOS LTDA  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 2.592,00 ;CONTRATO MEDICO;Serviços Médicos;15
26/04/2021;UPA 13 DE MAIO;17; - NF: 17 - D. C. MESQUITA SERVICOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;16
26/04/2021;UPA 13 DE MAIO;8; - NF: 17 - D.H.M.S SERVIÇOS MEDICOS LTDA  - REF. 03/2021  -  REF.  03/2021  -  UPA 13/04/2021; R$ 7.776,00 ;CONTRATO MEDICO;Serviços Médicos;17
26/04/2021;UPA 13 DE MAIO;20; - NF: 20 - CLINICA MEDICA NUNES - EIRELI  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 2.432,59 ;CONTRATO MEDICO;Serviços Médicos;18
26/04/2021;UPA 13 DE MAIO;30; - NF: 30 - E SAAB MEDICINA INTEGRATIVA LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;19
26/04/2021;UPA 13 DE MAIO;25; - NF: 25 - ERIKA KEIKO MISUGI CLINICA MEDICA EIRELI  -   REF. 03/2021  -  UPA  13  MAIO; R$ 6.081,48 ;CONTRATO MEDICO;Serviços Médicos;20
