﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
04/01/2021;UPA 13 DE MAIO;912;NF: 912 Fornec. DOIS IRMÃO COMERCIO VAREJISTA DE TINTAS LTDA - UPA 13 DE MAIO; R$ 28.015,00 ;SUPRIMENTOS;Outros Materiais de Consumo;1;
04/01/2021;FHSL;119;NF: 119 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 11/2020; R$ 708,64 ;SUPORTE;Outros serviços de terceiros;FHSL 1;Rateio com fórmula de Dezembro
05/01/2021;UPA 13 DE MAIO;3401;NF: 3401 Fornec. BELLAMED PRODUTOS HOSPITALARES EIRELI - UPA 13 DE MAIO; R$ 2.440,00 ;SUPRIMENTOS;Outros Materiais de Consumo;2;
05/01/2021;FHSL;205951;FÉRIAS - REF. 01/2021 - CONTABILIDADE; R$ 1.536,71 ;FERIAS;Recursos Humanos PF;FHSL 2;Rateio com fórmula de Dezembro
05/01/2021;UPA 13 DE MAIO;206455;RESCISÃO DE CONTRATO DE LEANDRO DO AMARAL - PORTEIRO - UPA 13 DE MAIO; R$ 916,47 ;RESCISÃO;Recursos Humanos PF;3;
05/01/2021;UPA 13 DE MAIO;206456;RESCISÃO DE CONTRATO DE REGIANE SILVA DE JESUS BATISTA - RECEPCIONISTA - UPA 13 DE MAIO; R$ 2.234,51 ;RESCISÃO;Recursos Humanos PF;4;
06/01/2021;FHSL;7496;NF: 7496 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 189,47 ;ALIMENTOS;Gêneros Alimentícios;FHSL 3;
06/01/2021;FHSL;4668;NF: 4668 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 037/2018 - ADITIVO 004/2020 - 10/12 - REF. 11/2020 - FHSL; R$ 3.236,87 ;LOCAÇÃO;Locações Diversas;FHSL 4;
06/01/2021;UPA 13 DE MAIO;4677;NF: 4677 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 034/2018 - ADITIVO 003/2020 - 10/12 - REF. 11/2020 - UPA 13 DE MAIO; R$ 7.748,50 ;LOCAÇÃO;Locações Diversas;5;
06/01/2021;FHSL;206537;GUIA FGTS RESCISÓRIO - MARIA APARECIDA DA CRUZ PIMENTA - NUTRIÇÃO/LACTÁRIO; R$ 2.999,04 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 5;
06/01/2021;FHSL;205953;FÉRIAS - REF. 01/2021 - NUTRIÇÃO; R$ 457,99 ;FERIAS;Recursos Humanos PF;FHSL 6;
06/01/2021;FHSL;206536;RESCISÃO DE CONTRATO DE MARIA APARECIDA DA CRUZ PIMENTA - NUTRIÇÃO/LACTÁRIO; R$ 2.111,71 ;RESCISÃO;Recursos Humanos PF;FHSL 7;
06/01/2021;FHSL;383670;NF: 383670 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 170,63 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 8;
06/01/2021;FHSL;383668;NF: 383668 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 138,24 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 9;
06/01/2021;FHSL;383669;NF: 383669 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 230,40 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 10;
06/01/2021;FHSL;525034;NF: 525034 Fornec. BRF SA - FHSL; R$ 4.578,50 ;ALIMENTOS;Gêneros Alimentícios;FHSL 11;
06/01/2021;UPA 13 DE MAIO;528731;NF: 528731 Fornec. BRF SA - UPA 13 DE MAIO; R$ 9.120,00 ;ALIMENTOS;Gêneros Alimentícios;6;
06/01/2021;FHSL;440412;NF: 440412 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - FHSL; R$ 2.190,70 ;TELEFONIA;Utilidades Públicas;FHSL 12;
06/01/2021;FHSL;884111;NF: 884111 Fornec. TELEFONICA BRASIL S.A. - REF. 11/2020 - FHSL; R$ 2.281,61 ;TELEFONIA;Utilidades Públicas;FHSL 13;
06/01/2021;FHSL;52598;NF: 52598 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 04/12 - REF. 11/2020 - FHSL; R$ 1.319,73 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 14;
06/01/2021;UPA 13 DE MAIO;52600;NF: 52600 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 04/12 - REF. 11/2020 - UPA 13 DE MAIO; R$ 2.429,00 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;7;
06/01/2021;UPA 13 DE MAIO;0;FOLHA DE PAGAMENTO; R$ 507.981,89 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;8;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 5.701,45 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 15;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.268,17 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 16;
06/01/2021;CP;0;FOLHA DE PAGAMENTO; R$ 3.168,40 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;CP 1;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.235,74 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 17;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 6.406,75 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 18;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.572,91 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 19;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 5.178,33 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 20;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 12.190,40 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 21;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 4.619,88 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 22;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 6.061,69 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 23;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 9.926,26 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 24;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.116,09 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 25;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 544,15 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 26;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.157,06 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 27;
07/01/2021;UPA 13 DE MAIO;721; - NF: 721 - TOLIFE TECNOLOGIA PARA A SAUDE S.A - CONTRATO 047/2020 - REF. 12/2020 - UPA 13 DE MAIO; R$ 10.903,70 ;SERVIÇOS DE CLASSIFICAÇÃO DE RISCO;Outros serviços de terceiros;9;
07/01/2021;FHSL;3311;NF: 3311 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 09/24 - REF. 12/2020 - FHSL; R$ 1.267,67 ;LOCAÇÃO;Locações Diversas;FHSL 28;
07/01/2021;FHSL;3307;NF: 3307 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 14/24 - REF. 12/2020 - FHSL; R$ 2.535,34 ;LOCAÇÃO;Locações Diversas;FHSL 29;
07/01/2021;UPA 13 DE MAIO;3308;NF: 3308 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 21/24 - REF. 12/2020 - UPA 13 DE MAIO; R$ 6.091,25 ;LOCAÇÃO;Locações Diversas;10;
07/01/2021;FHSL;4653;NF: 4653 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 73,03 ;ALIMENTOS;Gêneros Alimentícios;FHSL 30;
07/01/2021;FHSL;4654;NF: 4654 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 83,81 ;ALIMENTOS;Gêneros Alimentícios;FHSL 31;
07/01/2021;FHSL;4655;NF: 4655 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 83,81 ;ALIMENTOS;Gêneros Alimentícios;FHSL 32;
07/01/2021;FHSL;4656;NF: 4656 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 82,92 ;ALIMENTOS;Gêneros Alimentícios;FHSL 33;
07/01/2021;FHSL;4415;NF: 4415 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 231,15 ;ALIMENTOS;Gêneros Alimentícios;FHSL 34;
07/01/2021;FHSL;4413;NF: 4413 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 7,38 ;ALIMENTOS;Gêneros Alimentícios;FHSL 35;
07/01/2021;FHSL;4414;NF: 4414 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 266,98 ;ALIMENTOS;Gêneros Alimentícios;FHSL 36;
07/01/2021;UPA 13 DE MAIO;257799;NF: 257799 Fornec. HDL LOGISTICA HOSPITALAR LTDA - UPA 13 DE MAIO; R$ 300,00 ;MEDICAMENTOS;Outros Materiais de Consumo;11;
07/01/2021;FHSL;997;NF: 997 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 261,45 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 37;
07/01/2021;FHSL;206569;PENSÃO ALIMENTÍCIA - REF. 12/2020 - MAILSON MARQUES MARTINS - SESMT; R$ 253,96 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 38;
07/01/2021;FHSL;184290; - NF: 184290 - ACORDO JUDICIAL  -  JOSILAINE REBERTE X FHSL  - PROCESSO  0010509-41.2016.15.0113  - PARCELA (25/30); R$ 2.543,61 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 39;
07/01/2021;FHSL;206709;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - SAC; R$ 5,09 ;SINDICATO;Recursos Humanos PF;FHSL 40;
07/01/2021;FHSL;206702;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - ADMINISTRAÇÃO/JURÍDICO; R$ 5,09 ;SINDICATO;Recursos Humanos PF;FHSL 41;
07/01/2021;FHSL;206703;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - DEPTO. PESSOAL; R$ 5,09 ;SINDICATO;Recursos Humanos PF;FHSL 42;
07/01/2021;FHSL;206707;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 25,44 ;SINDICATO;Recursos Humanos PF;FHSL 43;
07/01/2021;UPA 13 DE MAIO;206698;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - UPA 13 DE MAIO; R$ 40,00 ;SINDICATO;Recursos Humanos PF;12;
07/01/2021;FHSL;165144208;NF: 165144208 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 12/2020; R$ 12.882,72 ;CPFL;Utilidades Públicas;FHSL 44;
07/01/2021;FHSL;206724;FGTS - REF. 12/2020 - C.M.E.; R$ 406,71 ;FGTS;Recursos Humanos PF;FHSL 45;
07/01/2021;FHSL;206730;FGTS - REF. 12/2020 - T.I. - INFORMÁTICA; R$ 844,64 ;FGTS;Recursos Humanos PF;FHSL 46;
07/01/2021;FHSL;206732;FGTS - REF. 12/2020 - LAVANDERIA; R$ 651,09 ;FGTS;Recursos Humanos PF;FHSL 47;
07/01/2021;FHSL;206731;FGTS - REF. 12/2020 - LABORTÓRIO; R$ 1.820,33 ;FGTS;Recursos Humanos PF;FHSL 48;
07/01/2021;FHSL;206733;FGTS - REF. 12/2020 - MANUTENÇÃO; R$ 852,51 ;FGTS;Recursos Humanos PF;FHSL 49;
07/01/2021;FHSL;206723;FGTS - REF. 12/2020 - ADMINISTRAÇÃO/JURÍDICO; R$ 891,14 ;FGTS;Recursos Humanos PF;FHSL 50;
07/01/2021;CP;206725;FGTS - REF. 12/2020 - CENTRAL DE PLANTÕES; R$ 474,07 ;FGTS;Recursos Humanos PF;CP 2;
07/01/2021;FHSL;206728;FGTS - REF. 12/2020 - DEPTO. PESSOAL; R$ 512,09 ;FGTS;Recursos Humanos PF;FHSL 51;
07/01/2021;FHSL;206726;FGTS - REF. 12/2020 - COMPRAS; R$ 590,97 ;FGTS;Recursos Humanos PF;FHSL 52;
07/01/2021;FHSL;206727;FGTS - REF. 12/2020 - CONTABILIDADE/FINANCEIRO; R$ 1.017,10 ;FGTS;Recursos Humanos PF;FHSL 53;
07/01/2021;UPA 13 DE MAIO;206718;FGTS - REF. 12/2020 - UPA 13 DE  MAIO; R$ 71.472,96 ;FGTS;Recursos Humanos PF;13;
07/01/2021;FHSL;206735;FGTS - REF. 12/2020 - PABX; R$ 184,56 ;FGTS;Recursos Humanos PF;FHSL 54;
07/01/2021;FHSL;206736;FGTS - REF. 12/2020 - SAC; R$ 82,72 ;FGTS;Recursos Humanos PF;FHSL 55;
07/01/2021;FHSL;206737;FGTS - REF. 12/2020 - SESMT; R$ 408,32 ;FGTS;Recursos Humanos PF;FHSL 56;
07/01/2021;FHSL;206734;FGTS - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 1.474,00 ;FGTS;Recursos Humanos PF;FHSL 57;
07/01/2021;FHSL;205955;FÉRIAS - REF. 01/2021 - LABORATÓRIO; R$ 928,71 ;FERIAS;Recursos Humanos PF;FHSL 58;
07/01/2021;UPA 13 DE MAIO;205673;FÉRIAS - REF. 01/2021 - UPA 13 DE MAIO; R$ 1.460,66 ;FERIAS;Recursos Humanos PF;14;
08/01/2021;UPA 13 DE MAIO;2402;NF: 2402 Fornec. ALTERNATIVA LICITA LTDA - ME - UPA 13 DE MAIO; R$ 174,60 ;ALIMENTOS;Gêneros Alimentícios;15;
08/01/2021;UPA 13 DE MAIO;2133;NF: 2133 Fornec. MORAES E GUEDES TINTAS LTDA; R$ 1.166,00 ;SUPRIMENTOS;Outros Materiais de Consumo;16;
08/01/2021;FHSL;206292;SEGURO SURA S/A - SEGURO PREDIAL HOSPITAL - APÓLICE 6331 - REF. 06/12/2020 A 06/12/2021; R$ 654,48 ;SEGURO PREDIAL;Outras Despesas;FHSL 59;
08/01/2021;FHSL;206291;SEGURO SURA S/A - CASA SESMT - APÓLICE 6329 - REF. 06/12/2020 A 06/12/2021; R$ 126,41 ;SEGURO PREDIAL;Outras Despesas;FHSL 60;
08/01/2021;FHSL;165431906;NF: 165431906 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 12/2020; R$ 2.369,44 ;CPFL;Utilidades Públicas;FHSL 61;
08/01/2021;FHSL;6765;NF: 6765 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 057/2019 - 12/12 - REF. 11/2020 - FHSL; R$ 73,77 ;LOCAÇÃO;Locações Diversas;FHSL 62;
08/01/2021;UPA 13 DE MAIO;24347;NF: 24347 Fornec. TECNOGERA - CONTRATO 021/2020 - 08/12 - REF. 23/11 A 22/12 - UPA 13 DE MAIO; R$ 4.500,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;17;
08/01/2021;FHSL;208036;NF: 208036 Fornec. BIONEXO DO BRASIL S/A - REF. 12/2020; R$ 554,02 ;SUPORTE;Outros serviços de terceiros;FHSL 63;
08/01/2021;FHSL;6;NF: 6 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 12/2020 - LAVANDERIA; R$ 930,96 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 64;
08/01/2021;FHSL;33862;NF: 33862 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 037/2018 - ADITIVO 004/2020 - 10/12 - REF. 11/2020 - FHSL; R$ 631,97 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 65;
11/01/2021;FHSL;59294;NF: 59294 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 01/2021; R$ 1.248,14 ;CONVENIO;Recursos Humanos PF;FHSL 66;
11/01/2021;FHSL;58;NF: 58 Fornec. CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO - CONTRATO 081/2020 - FHSL; R$ 213,66 ;SUPORTE;Outros serviços de terceiros;FHSL 67;
11/01/2021;UPA 13 DE MAIO;62;NF: 62 Fornec. CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO - CONTRATO 081/2020 - UPA 13 DE MAIO; R$ 560,00 ;SUPORTE;Outros serviços de terceiros;18;
11/01/2021;FHSL;208; - NF: 208 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 12/2020; R$ 1.229,12 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 68;
11/01/2021;FHSL;206891; - NF: 206891 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 12/2020; R$ 125,37 ;CORREIOS;Outros serviços de terceiros;FHSL 69;
12/01/2021;FHSL;3822;NF: 3822 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 1.223,18 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 70;
12/01/2021;FHSL;65496;NF: 65496 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 01/2021; R$ 113,13 ;SUPORTE;Outros serviços de terceiros;FHSL 71;
12/01/2021;FHSL;2501696;NF: 2501696 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 01/2020; R$ 9.900,90 ;CONVENIO;Recursos Humanos PF;FHSL 72;
12/01/2021;FHSL;1151;NF: 1151 Fornec. NF COMERCIO DE SUPRIMENTOS DE INFORMATICA EIRELI - REF. 12/2021; R$ 89,03 ;SUPORTE;Outros serviços de terceiros;FHSL 73;
12/01/2021;FHSL;4824;NF: 4824 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 12/2020; R$ 1.723,63 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 74;
12/01/2021;UPA 13 DE MAIO;18847; - NF: 18847 - EQUIPAMED EQUIPAMENTOS MEDICOS LTDA - CONTRATO 074/2019 - ADITIVO 071/2020 - REF. 22/11 A 21/12 - UPA 13 DE MAIO; R$ 9.720,00 ;LOCAÇÃO;Locações Diversas;19;
12/01/2021;UPA 13 DE MAIO;46212;NF: 46212 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 30,00 ;MEDICAMENTOS;Outros Materiais de Consumo;20;
12/01/2021;FHSL;107837;NF: 107837 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 12/2020 - FHSL; R$ 508,72 ;LOCAÇÃO;Locações Diversas;FHSL 75;
12/01/2021;UPA 13 DE MAIO;107835;NF: 107835 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 04/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 2.000,00 ;LOCAÇÃO;Locações Diversas;21;
12/01/2021;UPA 13 DE MAIO;646190;NF: 646190 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UPA 13 DE MAIO; R$ 384,00 ;SUPRIMENTOS;Outros Materiais de Consumo;22;
12/01/2021;UPA 13 DE MAIO;646156;NF: 646156 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UPA 13 DE MAIO; R$ 975,60 ;SUPRIMENTOS;Outros Materiais de Consumo;23;
12/01/2021;UPA 13 DE MAIO;107832;NF: 107832 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 031/2018 - ADITIVO 072/2020 - 02/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 593,15 ;LOCAÇÃO;Locações Diversas;24;
12/01/2021;FHSL;22;NF: 22 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 03/12 - REF. 12/2020 - FHSL; R$ 489,64 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 76;
12/01/2021;FHSL;3315;NF: 3315 Fornec. CLEITON DONIZETI ROSSETO MECANICA - ME - GM MONTANA - PLACA:DXB-9637; R$ 99,20 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 77;
12/01/2021;FHSL;743;NF: 743 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 06/12 - REF. 12/2020 - FHSL; R$ 97,34 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 78;
12/01/2021;UPA 13 DE MAIO;739;NF: 739 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 027/2018 - ADITIVO 063/2020 - 03/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 270,56 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;25;
12/01/2021;FHSL;28;NF: 28 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 08/12 - REF. 12/2020; R$ 223,41 ;ALIMENTOS;Gêneros Alimentícios;FHSL 79;
12/01/2021;FHSL;509;NF: 509 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 12/2020 - T.I - INDORMÁTICA; R$ 121,49 ;SUPORTE;Outros serviços de terceiros;FHSL 80;
12/01/2021;FHSL;13406;NF: 13406 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 01/2020 - T.I. - INFORMÁTICA; R$ 329,05 ;TELEFONIA;Utilidades Públicas;FHSL 81;
12/01/2021;UPA 13 DE MAIO;353111;NF: 353111 Fornec. TELEFONICA BRASIL S.A. - REF. 11/2020 - UPA 13 DE MAIO; R$ 182,75 ;TELEFONIA;Utilidades Públicas;26;
13/01/2021;FHSL;1578;NF: 1578 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 039/2019 - ADITIVO 067/2020 - 02/03 - REF. 12/2020 - FHSL; R$ 1.119,19 ;LOCAÇÃO;Locações Diversas;FHSL 82;
13/01/2021;UPA 13 DE MAIO;1580;NF: 1580 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 005/2018 - ADITIVO 028/2020 - 08/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 3.454,81 ;LOCAÇÃO;Locações Diversas;27;
13/01/2021;UPA 13 DE MAIO;74;NF: 74 Fornec. JODEF COM. DE RECUPERAÇÃO DE AP. MÉDICOS HOSPITALARES LTDA. - CONTRATO 024/2018 - ADITIVO 061/2020 - 02/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;28;
13/01/2021;UPA 13 DE MAIO;37; - NF: 37 - ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - CONTRATO 070/2019 - REF. 12/2020 - UPA 13 DE MAIO; R$ 7.067,46 ;LOCAÇÃO;Locações Diversas;29;
13/01/2021;FHSL;43; - NF: 43 - L JAQUETE EXPRESS - CONTRATO 055/2019 - ADITIVO 085/2020 - REF. 12/2020 - FHSL; R$ 7.676,16 ;TRANSPORTE;Outros serviços de terceiros;FHSL 83;
14/01/2021;FHSL;4000;NF: 4000 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 131,11 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 84;
14/01/2021;FHSL;3994;NF: 3994 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 185,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 85;
14/01/2021;FHSL;228412;NF: 228412 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - FHSL; R$ 52,00 ;TELEFONIA;Utilidades Públicas;FHSL 86;
14/01/2021;UPA 13 DE MAIO;353112;NF: 353112 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - UPA 13 DE MAIO; R$ 120,00 ;TELEFONIA;Utilidades Públicas;30;
15/01/2021;UPA 13 DE MAIO;207555;MENSALIDADE SINDICATO DOS ENFERMEIROS DO ESTADO DE SÃO PAULO - REF. 12/2020 - UPA 13 DE MAIO; R$ 25,00 ;SINDICATO;Recursos Humanos PF;31;
15/01/2021;FHSL;206680;EMPRESTIMO CONSIGNADO BRADESCO - REF. 12/2020 - T.I - INFORMÁTICA; R$ 35,67 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;FHSL 87;
15/01/2021;UPA 13 DE MAIO;206685;EMPRESTIMO CONSIGNADO BRADESCO - REF. 12/2020 - UPA 13 MAIO; R$ 2.915,48 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;32;
15/01/2021;FHSL;206665;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - PABX; R$ 112,30 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 88;
15/01/2021;FHSL;206651;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - T.I. INFORMÁTICA; R$ 262,87 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 89;
15/01/2021;FHSL;206663;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - LAVANDERIA; R$ 137,13 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 90;
15/01/2021;FHSL;206673;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - LABORATÓRIO; R$ 519,15 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 91;
15/01/2021;FHSL;206648;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - MANUTENÇÃO; R$ 211,47 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 92;
15/01/2021;FHSL;206669;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - ADMINISTRAÇÃO; R$ 217,55 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 93;
15/01/2021;CP;206659;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - CENTRAL DE PLANTÕES; R$ 203,01 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;CP 3;
15/01/2021;FHSL;206658;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - CONTABILIDADE/FINANCEIRO; R$ 192,05 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 94;
15/01/2021;FHSL;206649;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 424,78 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 95;
