﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
13/05/2021;FHSL;10;NF: 10 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 04/2021 - FHSL; R$ 762,09 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 115;
18/05/2021;UPA 13 DE MAIO;54;NF: 54 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 119/2020 - 06/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 500,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;95;
13/05/2021;FHSL;55;NF: 55 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 480,05 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 103;
13/05/2021;FHSL;56;NF: 56 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 249,38 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 102;
13/05/2021;FHSL;62;NF: 62 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 12/12 - REF. 04/2021 - FHSL; R$ 219,03 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 116;
13/05/2021;UPA 13 DE MAIO;65; - NF: 65 - ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - CONTRATO 070/2019 - ADITIVO 001/2021 - 04/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 7.067,46 ;LOCAÇÃO;Locações Diversas;73;
27/05/2021;UPA 13 DE MAIO;70;NF: 70 Fornec. LUIS FERNANDO ORTEIRO ME - UPA 13 DE MAIO; R$ 2.384,80 ;ALIMENTOS;Gêneros Alimentícios;151;
27/05/2021;FHSL;72;NF: 72 Fornec. LUIS FERNANDO ORTEIRO ME; R$ 3.476,55 ;ALIMENTOS;Gêneros Alimentícios;FHSL 236;
03/05/2021;UPA 13 DE MAIO;75; - NF: 75 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 6.348,81 ;MEDICAMENTOS;Outros Materiais de Consumo;3;
05/05/2021;UPA 13 DE MAIO;84; - NF: 84 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 6.813,09 ;MEDICAMENTOS;Outros Materiais de Consumo;24;
19/05/2021;FHSL;89;NF: 89 Fornec. IRENE CESAR TOUSO - ME; R$ 42,64 ;ALIMENTOS;Gêneros Alimentícios;FHSL 154;
10/05/2021;UPA 13 DE MAIO;90; - NF: 90 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 6.040,02 ;MEDICAMENTOS;Outros Materiais de Consumo;41;
19/05/2021;FHSL;93;NF: 93 Fornec. CONFIANCE TRANSPORTES E TURISMO EIRELI - CONTRATO 020/2021 - 03/12 - REF. 04/2021 - FHSL; R$ 12.468,79 ;TRANSPORTE;Outros serviços de terceiros;FHSL 163;
12/05/2021;FHSL;98;NF: 98 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - FHSL; R$ 209,48 ;SUPORTE;Outros serviços de terceiros;FHSL 93;
13/05/2021;UPA 13 DE MAIO;98; - NF: 98 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 6.657,60 ;MEDICAMENTOS;Outros Materiais de Consumo;76;
12/05/2021;UPA 13 DE MAIO;101;NF: 101 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - UPA 13 DE MAIO; R$ 560,00 ;SUPORTE;Outros serviços de terceiros;50;
18/05/2021;UPA 13 DE MAIO;108; - NF: 108 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO (Este valor não foi transferido. Isso será corrigido na próxima competência.); R$ 6.659,79 ;MEDICAMENTOS;Outros Materiais de Consumo;100;
26/05/2021;UPA 13 DE MAIO;121; - NF: 121 Fornec. RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 057/2020 - 10/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 43.171,00 ;SERVIÇOS DE RAIOX;Outros serviços de terceiros;143;
26/05/2021;UPA 13 DE MAIO;121;NF: 121 Fornec. MINUTI E NEVES LTDA-ME - UPA 13 DE MAIO; R$ 106,80 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;144;
28/05/2021;UPA 13 DE MAIO;124;NF: 124 Fornec. RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 036/2021 - ADITIVO 028/2021 - 01/06 - REF. 04/2021 - UPA 13 DE MAIO; R$ 3.284,75 ;SERVIÇOS DE RAIOX;Outros serviços de terceiros;159;
26/05/2021;UPA 13 DE MAIO;125; - NF: 125 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 3.948,57 ;MEDICAMENTOS;Outros Materiais de Consumo;138;
13/05/2021;UPA 13 DE MAIO;135;NF: 135 Fornec. JODEF COM. DE RECUPERAÇÃO DE AP. MÉDICOS HOSPITALARES LTDA. - CONTRATO 024/2018 - ADITIVO 061/2020 - 06/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;60;
26/05/2021;FHSL;138;NF: 138 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 002/2021 - 03/03 - REF. 04/2021 - FHSL; R$ 2.236,90 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 219;
06/05/2021;UPA 13 DE MAIO;145;NF: 145 Fornec. TECMEDY SOLUÇÕES TECNICAS ESPECIALIZADAS LTDA ME - CONTRATO 050/2021 - ADITIVO 036/2021 - UPA 13 DE MAIO; R$ 6.000,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;33;
28/05/2021;FHSL;148;NF: 148 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 04/12 - REF. 04/2021 - FHSL; R$ 116,27 ;SUPORTE;Outros serviços de terceiros;FHSL 259;
28/05/2021;UPA 13 DE MAIO;150;NF: 150 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 04/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 466,25 ;SUPORTE;Outros serviços de terceiros;161;
18/05/2021;FHSL;153;NF: 153 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 134,66 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 144;
27/05/2021;UPA 13 DE MAIO;159; - NF: 159 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 6.813,09 ;MEDICAMENTOS;Outros Materiais de Consumo;148;
21/05/2021;FHSL;160;NF: 160 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 04/2021 - FHSL; R$ 479,04 ;SUPORTE;Outros serviços de terceiros;FHSL 207;
06/05/2021;UPA 13 DE MAIO;162;NF: 162 LD BRASIL HOLDING LTDA - CONTRATO 013/2021 - ADITIVO 020/2021 - UPA 13 DE MAIO; R$ 21.348,90 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;31;
05/05/2021;UPA 13 DE MAIO;183; - NF: 183 Fornec. TOLIFE TECNOLOGIA PARA A SAUDE S.A - CONTRATO 047/2020 - REF. 04/2021 - UPA 13 MAIO; R$ 14.338,67 ;SERVIÇOS DE CLASSIFICAÇÃO DE RISCO;Outros serviços de terceiros;19;
13/05/2021;FHSL;202;NF: 202 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 04/2021 - FHSL; R$ 123,25 ;SUPORTE;Outros serviços de terceiros;FHSL 99;
03/05/2021;UPA 13 DE MAIO;291;NF: 291 Fornec. BIOTECNICARP CIRURGICA EIRELI - EPP - CONTRATO 130/2020 - 06/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 740,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;1;
05/05/2021;FHSL;292;NF: 292 Fornec. LUCAS PAVAN SINCOS; R$ 1.245,05 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 40;
12/05/2021;UPA 13 DE MAIO;299;NF: 299 Fornec. LUCAS PAVAN SINCOS - UPA 13 DE MAIO; R$ 624,50 ;SUPRIMENTOS;Outros Materiais de Consumo;52;
27/05/2021;FHSL;307;NF: 307 Fornec. LUCAS PAVAN SINCOS; R$ 1.833,29 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 235;
21/05/2021;UPA 13 DE MAIO;311;NF: 311 Fornec. BIOTECNICARP CIRURGICA EIRELI - EPP - MANUTENÇÃO CORRETIVA - UPA 13 E MAIO; R$ 1.380,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;117;
31/05/2021;FHSL;311;NF: 311 Fornec. LUCAS PAVAN SINCOS; R$ 662,84 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 263;
31/05/2021;UPA 13 DE MAIO;313;NF: 313 Fornec. LUCAS PAVAN SINCOS - UPA 13 DE MAIO; R$ 624,50 ;SUPRIMENTOS;Outros Materiais de Consumo;165;
26/05/2021;UPA 13 DE MAIO;322;NF: 322 Fornec. BIOTECNICARP CIRURGICA EIRELI - EPP - CONTRATO 130/2020 - 07/12 - REF. 05/2021 - UPA 13 DE MAIO; R$ 740,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;133;
10/05/2021;FHSL;376; - NF: 376 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 04/2021 - FHSL; R$ 1.205,03 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 87;
03/05/2021;FHSL;377;NF: 377 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 246,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 4;
13/05/2021;UPA 13 DE MAIO;396;NF: 396 Fornec. PRISCILA GARCIA DE OLIVEIRA - UPA 13 DE MAIO; R$ 369,00 ;ALIMENTOS;Gêneros Alimentícios;61;
17/05/2021;FHSL;402;NF: 402 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 637,30 ;ALIMENTOS;Gêneros Alimentícios;FHSL 135;
24/05/2021;FHSL;402;NF: 402 Fornec. CASA DO ALUMINIO LTDA; R$ 1.735,66 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 210;
27/05/2021;UPA 13 DE MAIO;427;NF: 427 Fornec. BIOTÉCNICA COMECIO E SERVIÇOS DE EQUIP. MÉDICOS LTDA - UPA 13 DE MAIO; R$ 1.520,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;152;
31/05/2021;UPA 13 DE MAIO;437;NF: 437 Fornec. PRISCILA GARCIA DE OLIVEIRA - UPA 13 DE MAIO; R$ 449,00 ;ALIMENTOS;Gêneros Alimentícios;163;
19/05/2021;FHSL;467;NF: 467 Fornec. IRENE CESAR TOUSO - ME; R$ 18,70 ;ALIMENTOS;Gêneros Alimentícios;FHSL 155;
18/05/2021;FHSL;482;NF: 482 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 04/2021 - FHSL; R$ 112,22 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 140;
05/05/2021;UPA 13 DE MAIO;516;NF: 516 Fornec. IDEAL FIT CONFECCOES LTDA - UPA 13 DE MAIO; R$ 40.680,00 ;SUPRIMENTOS;Outros Materiais de Consumo;20;
13/05/2021;FHSL;615;NF: 615 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - CONTRATO 062/2020 - REF. 04/2021 - FHSL; R$ 119,11 ;SUPORTE;Outros serviços de terceiros;FHSL 100;
21/05/2021;FHSL;622;NF: 622 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO: 044/2018 - FHSL; R$ 73,32 ;SUPORTE;Outros serviços de terceiros;FHSL 200;
24/05/2021;UPA 13 DE MAIO;704; - NF: 704 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 5.496,90 ;MEDICAMENTOS;Outros Materiais de Consumo;125;
24/05/2021;UPA 13 DE MAIO;711; - NF: 711 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 5.652,39 ;MEDICAMENTOS;Outros Materiais de Consumo;124;
13/05/2021;UPA 13 DE MAIO;759;NF: 759 Fornec. RIO MARONI MATERIAIS DE CONSTRUÇÃO LTDA - UPA 13 DE MAIO; R$ 237,00 ;SUPRIMENTOS;Outros Materiais de Consumo;75;
03/05/2021;UPA 13 DE MAIO;833;NF: 833 Fornec. DINA  APARECIDA CALDO SILVA - UPA 13 DE MAIO; R$ 1.349,50 ;SUPRIMENTOS;Outros Materiais de Consumo;2;
28/05/2021;UPA 13 DE MAIO;900;NF: 900 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 11/12 - REF. 04/2020 - UPA 13 DE MAIO; R$ 1.484,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;157;
28/05/2021;FHSL;902;NF: 902 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 11/12 - REF. 04/2020 - FHSL; R$ 771,87 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 254;
28/05/2021;FHSL;910;NF: 910 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - MANUTENÇÃO CORRETIVA - FHSL; R$ 448,88 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 258;
18/05/2021;FHSL;918;NF: 918 Fornec. MARIA IRENE BUSO DA SILVA; R$ 1.290,77 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 149;
31/05/2021;FHSL;936;NF: 936 Fornec. MARIA IRENE BUSO DA SILVA; R$ 1.281,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 265;
12/05/2021;UPA 13 DE MAIO;1067;NF: 1067 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 034/2018 - REF. 03/2021 - UPA 13 DE MAIO; R$ 7.748,50 ;LOCAÇÃO;Locações Diversas;55;
21/05/2021;FHSL;1089;NF: 1089 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 018/2021 - REF. 04/2021 - FHSL; R$ 329,43 ;SUPORTE;Outros serviços de terceiros;FHSL 201;
21/05/2021;UPA 13 DE MAIO;1093;NF: 1093 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 018/2021 - REF. 04/2021 - UPA 13 DE MAIO; R$ 1.371,30 ;SUPORTE;Outros serviços de terceiros;116;
11/05/2021;FHSL;1098;NF: 1098 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 04/24 - REF. 03/2021 - FHSL; R$ 748,13 ;LOCAÇÃO;Locações Diversas;FHSL 88;
28/05/2021;FHSL;1133;NF: 1133 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 05/24 - REF. 04/2021 - FHSL; R$ 748,13 ;LOCAÇÃO;Locações Diversas;FHSL 253;
17/05/2021;UPA 13 DE MAIO;1254;NF: 1254 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 027/2018 - ADITIVO 063/2020 - 07/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 270,56 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;90;
17/05/2021;FHSL;1259;NF: 1259 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 95,44 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 134;
13/05/2021;FHSL;1368;NF: 1368 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 42,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 105;
13/05/2021;FHSL;1372;NF: 1372 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 261,84 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 104;
18/05/2021;FHSL;1380;NF: 1380 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 224,04 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 148;
18/05/2021;UPA 13 DE MAIO;1382;NF: 1382 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI - UPA 13 DE MAIO; R$ 135,00 ;SUPRIMENTOS;Outros Materiais de Consumo;98;
19/05/2021;FHSL;1388;NF: 1388 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 3,74 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 159;
13/05/2021;FHSL;1464;NF: 1464 Fornec. NF COMERCIO DE SUPRIMENTOS DE INFORMATICA EIRELI - REF. 04/2021 - FHSL; R$ 62,84 ;SUPORTE;Outros serviços de terceiros;FHSL 113;
27/05/2021;UPA 13 DE MAIO;1478;NF: 1478 Fornec. SOBRENK SERVICOS E EMPREENDIMENTOS TECNICOS LTDA - CONTRATO 016/2019 - ADITIVO 027/2021 - 01/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 42.937,48 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;146;
04/05/2021;FHSL;1674;NF: 1674 Fornec. CASA DE FERRAGENS E FERRAMENTAS MATÃO EIRELI; R$ 237,23 ;ALIMENTOS;Gêneros Alimentícios;FHSL 37;
13/05/2021;UPA 13 DE MAIO;1690;NF: 1690 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO - CONTRATO 005/2018 - ADITIVO 028/2020 - 12/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 2.913,33 ;LOCAÇÃO;Locações Diversas;59;
13/05/2021;FHSL;1691;NF: 1691 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 04/2021 - FHSL; R$ 1.235,00 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 118;
04/05/2021;FHSL;1904;NF: 1904 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 208,64 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 27;
04/05/2021;FHSL;1905;NF: 1905 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 208,64 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 28;
28/05/2021;FHSL;1957;NF: 1957 Fornec. LAZZARI E MEDEIROS INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA; R$ 181,37 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 255;
18/05/2021;UPA 13 DE MAIO;1966;NF: 1966 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - UPA 13 DE MAIO; R$ 138,24 ;SUPRIMENTOS;Outros Materiais de Consumo;102;
18/05/2021;FHSL;1970;NF: 1970 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - FHSL; R$ 42,01 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 152;
21/05/2021;UPA 13 DE MAIO;2117;NF: 2117 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA 13 DE MAIO; R$ 1.020,00 ;SUPRIMENTOS;Outros Materiais de Consumo;118;
24/05/2021;UPA 13 DE MAIO;2125;NF: 2125 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA 13 DE MAIO; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;122;
26/05/2021;UPA 13 DE MAIO;2125;NF: 2125 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA 13 DE MAIO; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;135;
05/05/2021;UPA 13 DE MAIO;2446; - NF: 2446 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.507,40 ;MEDICAMENTOS;Outros Materiais de Consumo;25;
05/05/2021;UPA 13 DE MAIO;2452; - NF: 2452 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.915,80 ;MEDICAMENTOS;Outros Materiais de Consumo;26;
13/05/2021;UPA 13 DE MAIO;2459; - NF: 2459 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.191,60 ;MEDICAMENTOS;Outros Materiais de Consumo;78;
13/05/2021;UPA 13 DE MAIO;2464; - NF: 166 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.740,00 ;MEDICAMENTOS;Outros Materiais de Consumo;77;
17/05/2021;UPA 13 DE MAIO;2470; - NF: 2470 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.095,80 ;MEDICAMENTOS;Outros Materiais de Consumo;93;
24/05/2021;UPA 13 DE MAIO;2484; - NF: 2484 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.395,80 ;MEDICAMENTOS;Outros Materiais de Consumo;126;
18/05/2021;FHSL;2491;NF: 2491 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 04/2021 - FHSL; R$ 583,93 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 141;
24/05/2021;UPA 13 DE MAIO;2493; - NF: 2493 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 715,80 ;MEDICAMENTOS;Outros Materiais de Consumo;127;
26/05/2021;UPA 13 DE MAIO;2502; - NF: 2502 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.320,00 ;MEDICAMENTOS;Outros Materiais de Consumo;139;
26/05/2021;FHSL;2675;NF: 2675 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 163,46 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 227;
03/05/2021;FHSL;2955;NF: 2955 Fornec. MASTER DIAGNOSTICA PRODUTOS LABORATORIO E HOSPITALAR LTDA - CONTRATO 124/2020 - 06/12 - REF. 04/2021 - FHSL; R$ 843,96 ;LOCAÇÃO;Locações Diversas;FHSL 1;
26/05/2021;UPA 13 DE MAIO;3088;NF: 3088 Fornec. GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 053/2020 - 08/12 - REF. 04/2021 - UPA NORTE; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;134;
21/05/2021;FHSL;3293;NF: 3293 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 04/2021 - FHSL; R$ 2.389,47 ;SUPORTE;Outros serviços de terceiros;FHSL 202;
04/05/2021;FHSL;3463;NF: 3463 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 1.429,88 ;ALIMENTOS;Gêneros Alimentícios;FHSL 23;
14/05/2021;FHSL;3511;NF: 3511 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 442,42 ;ALIMENTOS;Gêneros Alimentícios;FHSL 121;
06/05/2021;FHSL;3527;NF: 3527 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 2.485,65 ;LOCAÇÃO;Locações Diversas;FHSL 49;
06/05/2021;UPA 13 DE MAIO;3528;NF: 3528 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - UPA 13 DE MAIO; R$ 6.091,25 ;LOCAÇÃO;Locações Diversas;28;
06/05/2021;FHSL;3531;NF: 3531 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 1.242,83 ;LOCAÇÃO;Locações Diversas;FHSL 50;
26/05/2021;UPA 13 DE MAIO;3876;NF: 3876 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 05/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 140,72 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;132;
21/05/2021;UPA 13 DE MAIO;3955;NF: 3955 Fornec. PAPELARIA MEC MATÃO LTDA - UPA 13 DE MAIO; R$ 89,20 ;SUPRIMENTOS;Outros Materiais de Consumo;120;
21/05/2021;FHSL;3956;NF: 3956 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 90,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 205;
21/05/2021;FHSL;3957;NF: 3957 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 30,55 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 206;
05/05/2021;UPA 13 DE MAIO;4042;NF: 4042 Fornec. TARJA MEDICAMENTOS HOSPITALARES EIRELI - UPA 13 DE MAIO; R$ 2.025,00 ;MEDICAMENTOS;Outros Materiais de Consumo;22;
13/05/2021;FHSL;4210;NF: 4210 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 2.116,41 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 120;
27/05/2021;FHSL;4235;NF: 4235 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 49,88 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 234;
28/05/2021;FHSL;4236;NF: 4236 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 184,04 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 256;
18/05/2021;UPA 13 DE MAIO;4310;NF: 4310 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 034/2018 - REF. 04/2021 - UPA 13 DE MAIO; R$ 7.748,50 ;LOCAÇÃO;Locações Diversas;99;
04/05/2021;FHSL;4500;NF: 4500 Fornec. ECOLOGY PAPER LTDA; R$ 602,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 29;
04/05/2021;FHSL;4501;NF: 4501 Fornec. ECOLOGY PAPER LTDA; R$ 602,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 30;
04/05/2021;FHSL;4502;NF: 4502 Fornec. ECOLOGY PAPER LTDA; R$ 483,56 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 33;
04/05/2021;FHSL;4503;NF: 4503 Fornec. ECOLOGY PAPER LTDA; R$ 327,92 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 31;
