﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo
16;HONORARIOS MEDICOS;26/04/2021;26/04/2021;18.144,0000;18.144,0000;NF: 16 - CHINI SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  HMFA;ADMINISTRACAO
41;HONORARIOS MEDICOS;26/04/2021;26/04/2021;24.624,0000;23.109,6300;- NF: 41 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA  -  REF.  03/2021  - HMFA;ADMINISTRACAO
104122;Despesa - Medicamento;11/04/2021;01/04/2021;1.805,0500;1.805,0500;NF: 104122 Fornec. ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
45597;Despesa - Medicamento;13/04/2021;05/04/2021;1.497,2000;1.497,2000;NF: 45597 Fornec. ATIVA COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
31940;Despesa - Medicamento;18/04/2021;13/04/2021;2.750,0000;2.750,0000;NF: 31940 Fornec. BD DISTRIBUIDORA DE MEDICAMENTOS E MATERIAL HOSPITALAR LTDA EPP - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
4032;Despesa - Material Hospitalar;14/04/2021;05/04/2021;1.002,0000;1.002,0000;NF: 4032 Fornec. BELLAMED PRODUTOS HOSPITALARES EIRELI - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1412358;Despesa - Material Hospitalar;16/04/2021;13/04/2021;1.106,5500;1.106,5500;NF: 1412358 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
240363;Despesa - Material Hospitalar;14/04/2021;05/04/2021;518,7000;518,7000;NF: 240363 Fornec. CRISMED COMERCIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
2901314;Despesa - Medicamento;14/04/2021;13/04/2021;1.100,0000;1.100,0000;NF: 2901314 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
2901715;Despesa - Medicamento;14/04/2021;13/04/2021;660,0000;660,0000;NF: 2901715 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
49;HONORARIOS MEDICOS;10/04/2021;06/04/2021;2.916,0000;2.736,6700;- NF: 49 - MEDPRIME RIBEIRAO SERVIÇOS MEDICOS LTDA -  REF. 02/2021  -  HFMA;ADMINISTRACAO
216330;DARFS;20/04/2021;20/04/2021;963,9000;963,9000;DARF 1708 IRRF - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
216346;DARFS;20/04/2021;20/04/2021;2.852,5000;2.852,5000;DARF 5952 PIS/COFINS/CSLL - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
216520;DARFS;20/04/2021;20/04/2021;216,0000;216,0000;DARF 1708 IRRF - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
217401;DARFS;20/04/2021;20/04/2021;7.678,5098;7.678,5100;DARF 0561 IRRF - REF. 03/2021 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração
218158;HONORARIOS MEDICOS;30/04/2021;30/04/2021;13.514,4004;13.514,4000;NF-48 MEDPRIME RIBEIRAO SERVICOS MEDICOSLTDA. - REF. 12/2020,1/2021,2/2021 -  HM FRANCISCO DE ASSIS - PAGAMENTO DEVOLVIDO;HMFA Administração
57271;Despesa - Material Hospitalar;12/04/2021;05/04/2021;35.973,0000;35.973,0000;NF: 57271 Fornec. DRL COMERCIO IMPORTACAO E EXPORTACAO EIRELI - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
57591;Despesa - Material Hospitalar;16/04/2021;13/04/2021;1.330,0000;1.330,0000;NF: 57591 Fornec. DRL COMERCIO IMPORTACAO E EXPORTACAO EIRELI - EPP - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
157988;Despesa - Medicamento;14/04/2021;05/04/2021;312,9600;312,9600;NF: 157988 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
89;CONTRATO MANUTENÇÃO RELOGIO DE PONTO;09/04/2021;08/04/2021;280,0000;280,0000;NF: 89 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
215514;EMPRESTIMOS;15/04/2021;15/04/2021;4.844,6401;4.844,6400;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
1832754;Despesa - Medicamento;17/04/2021;13/04/2021;4.000,0000;4.000,0000;NF: 1832754 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1851561;Despesa - Medicamento;15/04/2021;05/04/2021;5.292,0000;5.292,0000;NF: 1851561 EUROFARMA LABORATORIOS LTDA;HMFA Dispensário de Medicamentos
217027;VALE TRANSPORTE FUNCIONARIO;28/04/2021;28/04/2021;289,9000;289,9000;V. T INTERMUNICIPAL - NºD 29973 EXPRESSO ITAMARATI S.A - REF. 05/2021 -  H.M FRANCISCO DE ASSIS;HMFA Administração
1920;Despesa OPME;28/04/2021;27/04/2021;855,9100;855,9100;NF: 1920 Fornec. FENIX MEDICAMENTOS E MATERIAIS CIRURGICOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
213320;Folha de Pagamento;06/04/2021;06/04/2021;4.677,5000;4.677,5000;FÉRIAS - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
214981;Folha de Pagamento;07/04/2021;07/04/2021;142.130,1563;142.130,1500;FOLHA DE PAGAMENTO - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
215389;IMPOSTOS;20/04/2021;20/04/2021;18.205,8008;18.205,8000;GPS 2305 INSS - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
215040;FGTS;07/04/2021;07/04/2021;14.480,6104;14.480,6100;FGTS - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
10;HONORARIOS MEDICOS;26/04/2021;26/04/2021;20.304,0000;19.055,3000;NF: 10 - HRS CLINICA MEDICA LTDA  -  REF.  03/2021  -  HMFA;ADMINISTRACAO
9;HONORARIOS MEDICOS;26/04/2021;26/04/2021;11.232,0000;10.541,2400;- NF: 9 - CLINICA MEDICA JF LTDA  -  REF. 03/2021  -  HMFA;ADMINISTRACAO
286;CONTRATO DE LOCAÇÃO DE IMPRESSORAS;30/04/2021;29/04/2021;1.582,2000;1.582,2000;NF: 286 Fornec. KM PRINTER IMPRESSORAS LTDA - CONTRATO 110/2020 - 06/06 - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
278027;Despesa - Material Hospitalar;12/04/2021;05/04/2021;1.524,0000;1.524,0000;NF: 278027 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
3555;COLETA E DESTINAÇÃO DE RESIDUOS QUIMICOS;09/04/2021;15/04/2021;126,8000;123,0000;NF: 3555 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 01/10 - REF. 02/2021 - H.M. FRANCISCO DE ASSIS;SESMT
3754;COLETA E DESTINAÇÃO DE RESIDUOS QUIMICOS;30/04/2021;29/04/2021;23,4600;22,7600;NF: 3754 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 02/10 - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;SESMT
364439;Despesa - Material Hospitalar;18/04/2021;13/04/2021;1.672,5000;1.672,5000;NF: 364439 Fornec. MCW PRODUTOS MEDICOS E HOSPITALARES LTDA - H.M. FRANCSICO DE ASSIS;HMFA Almoxarifado
64964;Despesa - Medicamento;14/04/2021;05/04/2021;1.786,1000;1.786,1000;NF: 64964 Fornec. MEDICAMENTAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
6189;Despesa - Material Hospitalar;30/04/2021;29/04/2021;255,0000;255,0000;NF: 6189 Fornec. DA SILVA & FEREZIN M. E. LTDA ME - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
4170;Despesa - Material Hospitalar;15/04/2021;20/04/2021;2.160,0000;2.160,0000;NF: 4170 Fornec. NOVA OPÇÃO HOSPITALAR COMERCIAL LTDA - ME - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
78668;Despesa - Medicamento;04/05/2021;07/04/2021;3.000,0000;3.000,0000;NF: 78668 OCTA LAB FARMACIA DE MANIPULAÇÃO EIRELI - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
14288690;Despesa - Medicamento;13/04/2021;05/04/2021;48,2200;48,2200;NF: 14288690 Fornec. PANPHARMA DISTRIBUIDORA DE MEDICAMENTOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
215796;ISS;15/04/2021;15/04/2021;3,8000;3,8000;IMPOSTO MUNICIPAL ISS - REF. 03/2021 - (NF 3555 MAFRA) - H.M. FRANCISCO DE ASSIS;HMFA Administração
217022;VALE TRANSPORTE FUNCIONARIO;28/04/2021;28/04/2021;604,8000;604,8000;V. T MUNICIPAL - NF 25493 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
217028;VALE TRANSPORTE FUNCIONARIO;28/04/2021;28/04/2021;137,2500;137,2500;V. T INTERMUNICIPAL - NºD 72445 RAPIDO D'OESTE LTDA - REF. 05/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
215712;Folha de Pagamento;15/04/2021;15/04/2021;1.529,5500;1.529,5500;RESCISÃO DE CONTRATO DE DAIANE CRISTINA DE ALMEIDA MELO - TECNICA DE ENFERMAGEM - H.M. FRANCISCO DE ASSIS;HMFA Administração
215658;Folha de Pagamento;14/04/2021;14/04/2021;1.912,1500;1.912,1500;RESCISÃO DE CONTRATO DE LUCIA ELENA SALES CARVALHO - ENFERMEIRA - H.M. FRANCISCO DE ASSIS;HMFA Administração
215012;DESPESAS SINDICAIS;07/04/2021;07/04/2021;60,0000;60,0000;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - H.M. FRANCSICO DE ASSIS;HMFA Administração
215065;DESPESAS SINDICAIS;07/04/2021;07/04/2021;760,0000;760,0000;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
1083;Despesa - Material Hospitalar;16/04/2021;13/04/2021;7.490,0000;7.490,0000;NF: 1083 Fornec. SOGAMAX DISTRIBUIDORA DE PRODUTOS FARMACEUTICOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
165064;Despesa - Material Hospitalar;13/04/2021;08/04/2021;650,0000;650,0000;NF: 165064 Fornec. SOMA/SP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
18;HONORARIOS MEDICOS;26/04/2021;26/04/2021;23.328,0000;23.328,0000;NF: 18 - VITORIA DA SILVA SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  - HMFA;ADMINISTRACAO
186091;Despesa - Material Hospitalar;16/04/2021;13/04/2021;560,5400;560,5400;NF: 186091 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
218571;TARIFAS BANCARIAS;01/04/2021;01/04/2021;0,3800;0,3800;TARIFA DE IRRF;HMFA Administração
218572;TARIFAS BANCARIAS;01/04/2021;01/04/2021;0,0400;0,0400;TARIFA DE IOF;HMFA Administração
218573;TARIFAS BANCARIAS;05/04/2021;05/04/2021;4,3600;4,3600;TARIFA DE IRRF;HMFA Administração
218574;TARIFAS BANCARIAS;05/04/2021;05/04/2021;2,6600;2,6600;TARIFA DE IOF;HMFA Administração
218586;TARIFAS BANCARIAS;06/04/2021;06/04/2021;13,7300;13,7300;TARIFA DE IRRF;HMFA Administração
218587;TARIFAS BANCARIAS;06/04/2021;06/04/2021;8,6900;8,6900;TARIFA DE IOF;HMFA Administração
218588;TARIFAS BANCARIAS;08/04/2021;08/04/2021;1,3400;1,3400;TARIFA DE IRRF;HMFA Administração
218589;TARIFAS BANCARIAS;08/04/2021;08/04/2021;2,9500;2,9500;TARIFA DE IOF;HMFA Administração
218590;TARIFAS BANCARIAS;13/04/2021;13/04/2021;1,4300;1,4300;TARIFA DE IRRF;HMFA Administração
218592;TARIFAS BANCARIAS;13/04/2021;13/04/2021;1,2100;1,2100;TARIFA DE IOF;HMFA Administração
218594;TARIFAS BANCARIAS;14/04/2021;14/04/2021;0,1200;0,1200;TARIFA DE IRRF;HMFA Administração
218595;TARIFAS BANCARIAS;14/04/2021;14/04/2021;0,0800;0,0800;TARIFA DE IOF;HMFA Administração
218597;TARIFAS BANCARIAS;20/04/2021;20/04/2021;2,1500;2,1500;TARIFA DE IRRF;HMFA Administração
218599;TARIFAS BANCARIAS;23/04/2021;23/04/2021;0,0700;0,0700;TARIFA DE IRRF;HMFA Administração
218600;TARIFAS BANCARIAS;26/04/2021;26/04/2021;6,0300;6,0300;TARIFA DE IRRF;HMFA Administração
218602;TARIFAS BANCARIAS;26/04/2021;26/04/2021;0,4600;0,4600;TARIFA DE IOF;HMFA Administração
218604;TARIFAS BANCARIAS;27/04/2021;27/04/2021;0,0500;0,0500;TARIFA DE IOF;HMFA Administração
218605;TARIFAS BANCARIAS;28/04/2021;28/04/2021;0,0600;0,0600;TARIFA DE IOF;HMFA Administração
218608;TARIFAS BANCARIAS;29/04/2021;29/04/2021;0,0200;0,0200;TARIFA DE IRRF;HMFA Administração
218610;TARIFAS BANCARIAS;29/04/2021;29/04/2021;0,2900;0,2900;TARIFA DE IOF;HMFA Administração
218612;TARIFAS BANCARIAS;30/04/2021;30/04/2021;0,1100;0,1100;TARIFA DE IRRF;HMFA Administração
218613;TARIFAS BANCARIAS;30/04/2021;30/04/2021;0,9800;0,9800;TARIFA DE IOF;HMFA Administração
22300;Despesa - Material Hospitalar;26/04/2021;23/04/2021;440,0000;440,0000;NF: 22300 Fornec. TAYCO EQUIPAMENTOS DE SEGURANCA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
217026;VALE TRANSPORTE FUNCIONARIO;28/04/2021;28/04/2021;495,7000;495,7000;V. T INTERMUNICIPAL - NºD 111362 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
