﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo
32;HONORARIOS MEDICOS;25/02/2021;25/02/2021;28.728,0000;26.961,2300;- NF: 32 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA - REF.01/2021 - HMFA;ADMINISTRACAO
16;HONORARIOS MEDICOS;25/02/2021;25/02/2021;3.888,0000;3.888,0000;- NF: 16 - ARTHUR CRAICE COLOBO SERVIÇOS MEDICOS LTDA - REF.01/2021 - HMFA;ADMINISTRACAO
15283;Despesa - Material Hospitalar;19/02/2021;11/02/2021;5.593,0000;5.593,0000;NF: 15283 Fornec. BASCEL SOLUCOES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
15387;Despesa - Material Hospitalar;24/02/2021;17/02/2021;20.774,0000;20.774,0000;NF: 15387 Fornec. BASCEL SOLUCOES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
328070;Despesa - Medicamento;15/02/2021;09/02/2021;1.074,6801;1.074,6800;NF: 328070 Fornec. BIOHOSP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
330048;Despesa - Medicamento;22/02/2021;17/02/2021;2.877,9700;2.877,9800;NF: 330048 Fornec. BIOHOSP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1389156;Despesa - Medicamento;12/02/2021;09/02/2021;1.188,6899;1.188,6900;NF: 1389156 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
2847645;Despesa - Medicamento;17/02/2021;11/02/2021;900,0000;900,0000;NF: 2847645 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT;HMFA Dispensário de Medicamentos
39;HONORARIOS MEDICOS;25/02/2021;25/02/2021;3.888,0000;3.648,8900;- NF: 39 - MEDPRIME RIBEIRAO SERVICOS MEDICOS LTDA - REF.01/2021 - HMFA;ADMINISTRACAO
38;HONORARIOS MEDICOS;25/02/2021;25/02/2021;4.212,0000;3.952,9600;- NF: 38 - MEDPRIME RIBEIRAO SERVICOS MEDICOS LTDA - REF.12/2020 - HMFA;ADMINISTRACAO
210824;DARFS;19/02/2021;19/02/2021;1.059,4800;1.059,4800;DARF 1708 IRRF - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
210825;DARFS;19/02/2021;19/02/2021;3.284,3899;3.284,3900;DARF 5952 PIS/COFINS/CSLL - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
209983;DARFS;19/02/2021;19/02/2021;6.880,6802;6.880,6800;DARF 0561 - REF. 01/2021 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração
210005;DARFS;19/02/2021;19/02/2021;201,3900;201,3900;DARF 0561 - REF. 01/2021 - FÉRIAS - H.M. FRANCISCO DE ASSIS;HMFA Administração
210015;DARFS;19/02/2021;19/02/2021;141,7700;141,7700;DARF 0561 - REF. 01/2021 - RESCISÃO - H.M. FRANCISCO ASSIS;HMFA Administração
786;Despesa - Material Hospitalar;04/03/2021;26/02/2021;299,0000;299,0000;NF: 786 Fornec. DINA ARMARINHOS APARECIDA CALDO SILVA - ME - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
1154128;Despesa - Medicamento;14/02/2021;09/02/2021;651,8000;651,8000;NF: 1154128 Fornec. DUPATRI HOSPITALAR COM IMP EXP LTDA;HMFA Dispensário de Medicamentos
1155561;Despesa - Material Hospitalar;21/02/2021;17/02/2021;585,0000;585,0000;NF: 1155561 Fornec. DUPATRI HOSPITALAR COM IMP EXP LTDA;HMFA Dispensário de Medicamentos
139404;Despesa - Medicamento;18/02/2021;11/02/2021;312,0000;312,0000;NF: 139404 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
140657;Despesa - Medicamento;21/02/2021;17/02/2021;9.386,4004;9.386,4000;NF: 140657 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
