﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
03/05/2021;FHSL;2955;NF: 2955 Fornec. MASTER DIAGNOSTICA PRODUTOS LABORATORIO E HOSPITALAR LTDA - CONTRATO 124/2020 - 06/12 - REF. 04/2021 - FHSL; R$ 1.053,46 ;LOCAÇÃO;Locações Diversas;FHSL 1;
03/05/2021;UPA NORTE;292;NF: 292 Fornec. BIOTECNICARP CIRURGICA EIRELI - EPP - CONTRATO 130/2020 - 06/12 - REF. 04/2021 - UPA NORTE; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;1;
03/05/2021;FHSL;4860;NF: 4860 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 150,99 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 2;
03/05/2021;FHSL;4861;NF: 4861 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 180,25 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 3;
03/05/2021;FHSL;377;NF: 377 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 307,33 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 4;
03/05/2021;UPA NORTE;831;NF: 831 Fornec. DINA  APARECIDA CALDO SILVA - UPA NORTE; R$ 437,00 ;SUPRIMENTOS;Outros Materiais de Consumo;2;
03/05/2021;UPA NORTE;521;NF: 521 Fornec. IDEAL FIT CONFECCOES LTDA - UPA NORTE; R$ 16.950,00 ;SUPRIMENTOS;Outros Materiais de Consumo;3;
03/05/2021;FHSL;32011;NF: 32011 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 1.235,81 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 5;
03/05/2021;UPA NORTE;9136;NF: 9136 Fornec. CRUDO PLAST INDUSTRIA E COMERCIO LTDA - UPA NORTE; R$ 781,00 ;ESCRITORIO;Outros Materiais de Consumo;4;
03/05/2021;FHSL;182866819;NF: 182866819 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 111,63 ;CPFL;Utilidades Públicas;FHSL 6;
03/05/2021;UPA NORTE;13091; - NF: 13091 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 973,20 ;MEDICAMENTOS;Outros Materiais de Consumo;5;
03/05/2021;UPA NORTE;13089; - NF: 13089 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.440,00 ;MEDICAMENTOS;Outros Materiais de Consumo;6;
03/05/2021;UPA NORTE;47136; - NF: 47136 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;7;
03/05/2021;FHSL;55378;NF: 55378 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 1.043,99 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 7;
03/05/2021;UPA NORTE;55375;NF: 55375 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 08/12 - REF. 03/2021 - UPA NORTE; R$ 3.536,40 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;8;
03/05/2021;FHSL;5307382;NF: 5307382 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - C.M.E.; R$ 104,37 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 8;
03/05/2021;FHSL;5307385;NF: 53075385 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - P.A.B.X; R$ 62,62 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 9;
03/05/2021;FHSL;5307393;NF: 5307393 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - T.I - INFORMÁTICA; R$ 167,00 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 10;
03/05/2021;FHSL;5307388;NF: 5307388 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LAVANDERIA; R$ 271,37 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 11;
03/05/2021;FHSL;5307392;NF: 5307392 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LABORATÓRIO; R$ 500,99 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 12;
03/05/2021;FHSL;5307383;NF: 5307383 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - MANUTENÇÃO; R$ 208,75 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 13;
03/05/2021;FHSL;5307384;NF: 5307384 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SAC; R$ 20,87 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 14;
03/05/2021;FHSL;5307396;NF: 5307396 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - ADMINISTRAÇÃO; R$ 125,25 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 15;
03/05/2021;FHSL;5307387;NF: 5307387 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ 68,99 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 16;
03/05/2021;FHSL;5307378;NF: 5307378 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - DEPTO. PESSOAL; R$ 125,25 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 17;
03/05/2021;FHSL;5307386;NF: 5307386 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SESMT; R$ 83,50 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 18;
03/05/2021;FHSL;5307381;NF: 5307381 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - COMPRAS; R$ 104,37 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 19;
03/05/2021;FHSL;5307389;NF: 5307389 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CONTABILIDADE/FINANCEIRO; R$ 208,75 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 20;
03/05/2021;FHSL;5307395;NF: 5307395 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - NUTRIÇÃO; R$ 459,24 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 21;
03/05/2021;UPA NORTE;5307377;NF: 5307377 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - UPA NORTE; R$ 9.418,68 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;9;
04/05/2021;FHSL;4863;NF: 4863 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 450,17 ;ALIMENTOS;Gêneros Alimentícios;FHSL 22;
04/05/2021;FHSL;3463;NF: 3463 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 1.784,83 ;ALIMENTOS;Gêneros Alimentícios;FHSL 23;
04/05/2021;UPA NORTE;11768;NF: 11768 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - REPOSIÇÃO DE MONITOR - UPA NORTE; R$ 778,58 ;LOCAÇÃO;Locações Diversas;10;
04/05/2021;FHSL;8504;NF: 8504 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 325,05 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 24;
04/05/2021;FHSL;5987;NF: 5987 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 1.360,90 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 25;
04/05/2021;FHSL;5988;NF: 5988 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 190,39 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 26;
04/05/2021;FHSL;1904;NF: 1904 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 260,43 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 27;
04/05/2021;FHSL;1905;NF: 1905 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 260,43 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 28;
04/05/2021;FHSL;4500;NF: 4500 Fornec. ECOLOGY PAPER LTDA; R$ 752,04 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 29;
04/05/2021;FHSL;4501;NF: 4501 Fornec. ECOLOGY PAPER LTDA; R$ 752,04 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 30;
04/05/2021;FHSL;4503;NF: 4503 Fornec. ECOLOGY PAPER LTDA; R$ 409,33 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 31;
04/05/2021;FHSL;13947;NF: 13947 Fornec. HDC COMERCIAL LTDA - ME; R$ 104,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 32;
04/05/2021;UPA NORTE;105559;NF: 105559 Fornec. ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA - UPA NORTE; R$ 880,00 ;MEDICAMENTOS;Outros Materiais de Consumo;11;
04/05/2021;UPA NORTE;154338;NF: 154338 Fornec. MULTIFARMA COMERCIAL LTDA ME - UPA NORTE; R$ 769,60 ;MEDICAMENTOS;Outros Materiais de Consumo;12;
04/05/2021;FHSL;4502;NF: 4502 Fornec. ECOLOGY PAPER LTDA; R$ 603,59 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 33;
04/05/2021;FHSL;4504;NF: 4504 Fornec. ECOLOGY PAPER LTDA; R$ 1.287,66 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 34;
04/05/2021;UPA NORTE;217298;GUIA FGTS RESCISÓRIO - SERGIO FREDERICO GALAN JUNIOR - TECNICO DE ENFERMAGEM; R$ 315,27 ;FGTS RECISÓRIO;Recursos Humanos PF;13;
04/05/2021;FHSL;216645;FÉRIAS - REF. 05/2021 - MANUTENÇÃO; R$ 617,76 ;FERIAS;Recursos Humanos PF;FHSL 35;
04/05/2021;FHSL;216773;FÉRIAS - REF. 05/2021 - CENTRAL DE PLANTÕES; R$ 177,86 ;FERIAS;Recursos Humanos PF;FHSL 36;
04/05/2021;UPA NORTE;216764;FÉRIAS - REF. 05/2021 - UPA NORTE; R$ 5.706,14 ;FERIAS;Recursos Humanos PF;14;
04/05/2021;UPA NORTE;217296;RESCISÃO DE CONTRATO DE SERGIO FREDERICO GALAN JUNIOR - TECNICO DE ENFERMAGEM - UPA NORTE; R$ 8.361,77 ;RESCISÃO;Recursos Humanos PF;15;
04/05/2021;FHSL;1674;NF: 1674 Fornec. CASA DE FERRAGENS E FERRAMENTAS MATÃO EIRELI; R$ 296,11 ;ALIMENTOS;Gêneros Alimentícios;FHSL 37;
04/05/2021;UPA NORTE;2440; - NF: 2440 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 2.134,80 ;MEDICAMENTOS;Outros Materiais de Consumo;16;
04/05/2021;UPA NORTE;13121; - NF: 13121 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 625,80 ;MEDICAMENTOS;Outros Materiais de Consumo;17;
04/05/2021;UPA NORTE;13102; - NF: 13102 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.277,40 ;MEDICAMENTOS;Outros Materiais de Consumo;18;
05/05/2021;FHSL;7500;NF: 7500 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 55,57 ;ALIMENTOS;Gêneros Alimentícios;FHSL 38;
05/05/2021;UPA NORTE;182; - NF: 182 Fornec. TOLIFE TECNOLOGIA PARA A SAUDE S.A - CONTRATO 047/2020 - REF. 04/2021 - UPA NORTE; R$ 13.994,03 ;SERVIÇOS DE CLASSIFICAÇÃO DE RISCO;Outros serviços de terceiros;19;
05/05/2021;UPA NORTE;3026; - NF: 3026 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 053/2020 - 07/12 - REF. 03/2021 - UPA NORTE; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;20;
05/05/2021;UPA NORTE;320; - NF: 320 Fornec. SOBRENK SERVICOS E EMPREENDIMENTOS TECNICOS LTDA - CONTRATO 016/2019 - ADITIVO 052/2020 - 12/12 - UPA NORTE; R$ 34.349,99 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;21;
05/05/2021;FHSL;4598;NF: 4598 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 239,60 ;ALIMENTOS;Gêneros Alimentícios;FHSL 39;
05/05/2021;UPA NORTE;2227070;NF: 2227070 CM HOSPITALAR LTDA (CATALÃO) - UPA NORTE; R$ 60,50 ;SUPRIMENTOS;Outros Materiais de Consumo;22;
05/05/2021;UPA NORTE;897233;NF: 897233 CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - UPA NORTE; R$ 274,38 ;SUPRIMENTOS;Outros Materiais de Consumo;23;
05/05/2021;FHSL;292;NF: 292 Fornec. LUCAS PAVAN SINCOS; R$ 1.554,11 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 40;
05/05/2021;UPA NORTE;293;NF: 293 Fornec. LUCAS PAVAN SINCOS - UPA NORTE; R$ 624,50 ;SUPRIMENTOS;Outros Materiais de Consumo;24;
05/05/2021;FHSL;34951;NF: 34951 Fornec. ECO DIAGNOSTICA LTDA EPP; R$ 1.883,86 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 41;
05/05/2021;FHSL;4758;NF: 4758 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 184,97 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 42;
05/05/2021;UPA NORTE;252265; - NF: 252265 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 675,00 ;MEDICAMENTOS;Outros Materiais de Consumo;25;
05/05/2021;UPA NORTE;2448; - NF: 2448 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.251,60 ;MEDICAMENTOS;Outros Materiais de Consumo;26;
05/05/2021;UPA NORTE;2453; - NF: 2453 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.191,60 ;MEDICAMENTOS;Outros Materiais de Consumo;27;
05/05/2021;UPA NORTE;13131; - NF: 13131 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.131,60 ;MEDICAMENTOS;Outros Materiais de Consumo;28;
06/05/2021;UPA NORTE;217735;PENSÃO ALIMENTÍCIA - REF. 04/2021 - CAIQUE CRISTIANO SILVA CUNHA - UPA NORTE; R$ 428,41 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;29;
06/05/2021;UPA NORTE;217738;PENSÃO ALIMENTÍCIA - REF. 04/2021 - NEHEMIAS SANTOS DE SA - UPA NORTE; R$ 810,70 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;30;
06/05/2021;FHSL;226557;NF: 226557 Fornec. BIONEXO DO BRASIL S/A - REF. 04/2021 - FHSL; R$ 810,10 ;SUPORTE;Outros serviços de terceiros;FHSL 43;
06/05/2021;FHSL;10580;NF: 10580 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA; R$ 54,37 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 44;
06/05/2021;UPA NORTE;1422039;NF: 1422039 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - UPA NORTE; R$ 4.278,75 ;SUPRIMENTOS;Outros Materiais de Consumo;31;
06/05/2021;FHSL;184113413;NF: 184113413 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 2.569,03 ;CPFL;Utilidades Públicas;FHSL 45;
06/05/2021;FHSL;184116683;NF: 184116683 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 14.714,40 ;CPFL;Utilidades Públicas;FHSL 46;
06/05/2021;UPA NORTE;184126228;NF: 184126228 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - UPA NORTE; R$ 15.927,94 ;CPFL;Utilidades Públicas;32;
06/05/2021;FHSL;217734;PENSÃO ALIMENTÍCIA - REF. 04/2021 - MAILSON MARQUES MARTINS - FHSL; R$ 320,68 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 47;
06/05/2021;FHSL;9024;NF: 9024 Fornec. THIAGO HENRIQUE ALEXANDRE; R$ 120,18 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 48;
06/05/2021;UPA NORTE;3524;NF: 3524 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - UPA NORTE; R$ 553,75 ;LOCAÇÃO;Locações Diversas;33;
06/05/2021;FHSL;3527;NF: 3527 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 3.010,56 ;LOCAÇÃO;Locações Diversas;FHSL 49;
06/05/2021;UPA NORTE;3530;NF: 3530 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - UPA NORTE; R$ 4.983,75 ;LOCAÇÃO;Locações Diversas;34;
06/05/2021;FHSL;3531;NF: 3531 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 1.505,28 ;LOCAÇÃO;Locações Diversas;FHSL 50;
06/05/2021;UPA NORTE;217770;FOLHA DE PAGAMENTO - REF. 04/2021 - UPA NORTE; R$ 388.886,13 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;35;
06/05/2021;FHSL;217776;FOLHA DE PAGAMENTO - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 5.942,63 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 51;
06/05/2021;FHSL;217777;FOLHA DE PAGAMENTO - REF. 04/2021 - C.M.E; R$ 3.677,75 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 52;
06/05/2021;FHSL;217778;FOLHA DE PAGAMENTO - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 2.901,27 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 53;
06/05/2021;FHSL;217779;FOLHA DE PAGAMENTO - REF. 04/2021 - COMPRAS; R$ 4.106,84 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 54;
06/05/2021;FHSL;217780;FOLHA DE PAGAMENTO - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 8.371,42 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 55;
06/05/2021;FHSL;217781;FOLHA DE PAGAMENTO - REF. 04/2021 - DEPTO. PESSOAL; R$ 4.913,92 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 56;
06/05/2021;FHSL;217783;FOLHA DE PAGAMENTO - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 8.414,76 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 57;
06/05/2021;FHSL;217784;FOLHA DE PAGAMENTO - REF. 04/2021 - LABORATÓRIO; R$ 12.906,75 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 58;
06/05/2021;FHSL;217785;FOLHA DE PAGAMENTO - REF. 04/2021 - LAVANDERIA; R$ 5.026,34 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 59;
06/05/2021;FHSL;217786;FOLHA DE PAGAMENTO - REF. 04/2021 - MANUTENÇÃO; R$ 7.827,09 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 60;
06/05/2021;FHSL;217787;FOLHA DE PAGAMENTO - REF. 04/2021 - NUTRIÇÃO; R$ 13.363,68 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 61;
06/05/2021;FHSL;217788;FOLHA DE PAGAMENTO - REF. 04/2021 - P.A.B.X; R$ 1.142,69 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 62;
06/05/2021;FHSL;217789;FOLHA DE PAGAMENTO - REF. 04/2021 - SAC; R$ 641,63 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 63;
06/05/2021;FHSL;217790;FOLHA DE PAGAMENTO - REF. 04/2021 - SESMT; R$ 3.224,36 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 64;
06/05/2021;FHSL;184295; - NF: 184295 ACORDO JUDICIAL  -  JOSILAINE REBERTE X FHSL  - PROCESSO  0010509-41.2016.15.0113  - PARCELA (29/30); R$ 3.020,38 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 65;
06/05/2021;UPA NORTE;217742;FGTS - REF. 04/2021 - UPA NORTE; R$ 45.313,72 ;FGTS;Recursos Humanos PF;36;
06/05/2021;FHSL;217748;FGTS - REF. 04/2021 - ADMINISTRAÇÃO; R$ 580,08 ;FGTS;Recursos Humanos PF;FHSL 66;
06/05/2021;FHSL;217753;FGTS - REF. 04/2021 - C.M.E; R$ 426,55 ;FGTS;Recursos Humanos PF;FHSL 67;
06/05/2021;FHSL;217754;FGTS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 324,53 ;FGTS;Recursos Humanos PF;FHSL 68;
06/05/2021;FHSL;217755;FGTS - REF. 04/2021 - COMPRAS; R$ 413,22 ;FGTS;Recursos Humanos PF;FHSL 69;
06/05/2021;FHSL;217756;FGTS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 844,98 ;FGTS;Recursos Humanos PF;FHSL 70;
06/05/2021;FHSL;217757;FGTS - REF. 04/2021 - DEPTO. PESSOAL; R$ 475,36 ;FGTS;Recursos Humanos PF;FHSL 71;
06/05/2021;FHSL;217759;FGTS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 877,17 ;FGTS;Recursos Humanos PF;FHSL 72;
06/05/2021;FHSL;217760;FGTS - REF. 04/2021 - LABORATÓRIO; R$ 1.490,87 ;FGTS;Recursos Humanos PF;FHSL 73;
06/05/2021;FHSL;217761;FGTS - REF. 04/2021 - LAVANDERIA; R$ 520,77 ;FGTS;Recursos Humanos PF;FHSL 74;
06/05/2021;FHSL;217762;FGTS - REF. 04/2021 - MANUTENÇÃO; R$ 793,43 ;FGTS;Recursos Humanos PF;FHSL 75;
06/05/2021;FHSL;217763;FGTS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 1.321,42 ;FGTS;Recursos Humanos PF;FHSL 76;
06/05/2021;FHSL;217764;FGTS - REF. 04/2021 - P.A.B.X; R$ 134,73 ;FGTS;Recursos Humanos PF;FHSL 77;
06/05/2021;FHSL;217765;FGTS - REF. 04/2021 - SAC; R$ 65,45 ;FGTS;Recursos Humanos PF;FHSL 78;
06/05/2021;FHSL;217766;FGTS - REF. 04/2021 - SESMT; R$ 341,43 ;FGTS;Recursos Humanos PF;FHSL 79;
06/05/2021;FHSL;217801;GUIA FGTS RESCISÓRIO - MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 14,34 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 80;
06/05/2021;FHSL;217800;RESCISÃO DE CONTRATO DE MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 465,11 ;RESCISÃO;Recursos Humanos PF;FHSL 81;
06/05/2021;UPA NORTE;217736;PENSÃO ALIMENTÍCIA - REF. 04/2021 - MARCOS VINICÍUS DA SILVA PAULINO - UPA NORTE; R$ 389,40 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;37;
06/05/2021;UPA NORTE;217802;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - UPA NORTE; R$ 160,00 ;SINDICATO;Recursos Humanos PF;38;
06/05/2021;FHSL;217806;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - DEPTO. PESSOAL; R$ 6,04 ;SINDICATO;Recursos Humanos PF;FHSL 82;
06/05/2021;FHSL;217808;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 12,08 ;SINDICATO;Recursos Humanos PF;FHSL 83;
06/05/2021;FHSL;217809;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 -SAC; R$ 6,04 ;SINDICATO;Recursos Humanos PF;FHSL 84;
06/05/2021;UPA NORTE;45734;NF: 45734 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A - UPA NORTE; R$ 5.139,47 ;SUPRIMENTOS;Outros Materiais de Consumo;39;
10/05/2021;FHSL;107468;NF: 107468 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 1.785,33 ;MENSALIDADE ASSOCIAÇÃO;Recursos Humanos PF;FHSL 85;
10/05/2021;UPA NORTE;204007;NF: 204007 Fornec. CIRURGICA SÃO JOSE LTDA - UPA NORTE; R$ 840,00 ;SUPRIMENTOS;Outros Materiais de Consumo;40;
10/05/2021;UPA NORTE;58902;NF: 58902 Fornec. DRL COMERCIO IMPORTACAO E EXPORTACAO EIRELI - EPP - UPA NORTE; R$ 35.995,00 ;SUPRIMENTOS;Outros Materiais de Consumo;41;
10/05/2021;UPA NORTE;281901;NF: 281901 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - UPA NORTE; R$ 1.514,68 ;SUPRIMENTOS;Outros Materiais de Consumo;42;
10/05/2021;FHSL;219888; - NF: 219888 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 11/12 - REF. 04/2021 - FHSL; R$ 196,32 ;LOCAÇÃO;Locações Diversas;FHSL 86;
10/05/2021;UPA NORTE;217995;FÉRIAS - REF. 05/2021 - UPA NORTE; R$ 6.613,69 ;FERIAS;Recursos Humanos PF;43;
10/05/2021;FHSL;376; - NF: 376 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 04/2021 - FHSL; R$ 1.459,51 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 87;
10/05/2021;UPA NORTE;13150; - NF: 13150 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 870,00 ;MEDICAMENTOS;Outros Materiais de Consumo;44;
10/05/2021;UPA NORTE;13162;NF: 13162 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.213,20 ;MEDICAMENTOS;Outros Materiais de Consumo;45;
