﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
03/05/2021;FHSL;2955;NF: 2955 Fornec. MASTER DIAGNOSTICA PRODUTOS LABORATORIO E HOSPITALAR LTDA - CONTRATO 124/2020 - 06/12 - REF. 04/2021 - FHSL; R$ 49,64 ;LOCAÇÃO;Locações Diversas;FHSL 1;
03/05/2021;FHSL;4860;NF: 4860 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 7,11 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 2;
03/05/2021;FHSL;4861;NF: 4861 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 8,49 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 3;
03/05/2021;FHSL;377;NF: 377 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 14,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 4;
03/05/2021;UBS CRISTO REDENTOR;518;NF: 518 Fornec. IDEAL FIT CONFECCOES LTDA - UBS CRISTO REDENTOR; R$ 678,00 ;SUPRIMENTOS;Outros Materiais de Consumo;1;
03/05/2021;FHSL;32011;NF: 32011 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 58,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 5;
03/05/2021;UBS CRISTO REDENTOR;183561126;NF: 183561126 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 3.352,63 ;CPFL;Utilidades Públicas;2;
03/05/2021;FHSL;182866819;NF: 182866819 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 5,26 ;CPFL;Utilidades Públicas;FHSL 6;
03/05/2021;FHSL;55378;NF: 55378 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 49,19 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 7;
03/05/2021;UBS CRISTO REDENTOR;5307376;NF: 5307376 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 1.246,59 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;3;
03/05/2021;FHSL;5307382;NF: 5307382 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - C.M.E.; R$ 4,92 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 8;
03/05/2021;FHSL;5307385;NF: 53075385 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - P.A.B.X; R$ 2,95 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 9;
03/05/2021;FHSL;5307393;NF: 5307393 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - T.I - INFORMÁTICA; R$ 7,87 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 10;
03/05/2021;FHSL;5307388;NF: 5307388 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LAVANDERIA; R$ 12,79 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 11;
03/05/2021;FHSL;5307392;NF: 5307392 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LABORATÓRIO; R$ 23,61 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 12;
03/05/2021;FHSL;5307383;NF: 5307383 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - MANUTENÇÃO; R$ 9,84 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 13;
03/05/2021;FHSL;5307384;NF: 5307384 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SAC; R$ 0,98 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 14;
03/05/2021;FHSL;5307396;NF: 5307396 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - ADMINISTRAÇÃO; R$ 5,90 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 15;
03/05/2021;FHSL;5307387;NF: 5307387 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ -   ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 16;
03/05/2021;FHSL;5307378;NF: 5307378 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - DEPTO. PESSOAL; R$ 5,90 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 17;
03/05/2021;FHSL;5307386;NF: 5307386 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SESMT; R$ 3,93 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 18;
