﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
03/05/2021;FHSL;2955;NF: 2955 Fornec. MASTER DIAGNOSTICA PRODUTOS LABORATORIO E HOSPITALAR LTDA - CONTRATO 124/2020 - 06/12 - REF. 04/2021 - FHSL; R$ 816,58 ;LOCAÇÃO;Locações Diversas;FHSL 1;
03/05/2021;FHSL;4860;NF: 4860 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 117,04 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 2;
03/05/2021;FHSL;4861;NF: 4861 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 139,72 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 3;
03/05/2021;FHSL;377;NF: 377 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 238,22 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 4;
03/05/2021;UPA OESTE;520;NF: 520 Fornec. IDEAL FIT CONFECCOES LTDA - UPA OESTE; R$ 16.950,00 ;SUPRIMENTOS;Outros Materiais de Consumo;1;
03/05/2021;UPA OESTE;559;NF: 559 Fornec. STARBAND COMERCIO E SISTEMAS DE IDENTIFICACAO DE PUBLICO LTDA - UPA OESTE; R$ 615,20 ;SUPRIMENTOS;Outros Materiais de Consumo;2;
03/05/2021;UPA OESTE;193331;NF: 193331 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - UPA OESTE; R$ 700,00 ;MEDICAMENTOS;Outros Materiais de Consumo;3;
03/05/2021;FHSL;32011;NF: 32011 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 957,93 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 5;
03/05/2021;FHSL;182866819;NF: 182866819 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 86,53 ;CPFL;Utilidades Públicas;FHSL 6;
03/05/2021;UPA OESTE;60; - NF: 60 - ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - CONTRATO 070/2019 - ADITIVO 001/2021 - 03/12 - REF. 03/2021 - UPA OESTE; R$ 4.951,04 ;LOCAÇÃO;Locações Diversas;4;
03/05/2021;UPA OESTE;13101; - NF: 13101 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;5;
03/05/2021;FHSL;55378;NF: 55378 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 809,24 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 7;
03/05/2021;FHSL;5307382;NF: 5307382 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - C.M.E.; R$ 80,90 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 8;
03/05/2021;FHSL;5307385;NF: 53075385 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - P.A.B.X; R$ 48,54 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 9;
03/05/2021;FHSL;5307393;NF: 5307393 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - T.I - INFORMÁTICA; R$ 129,45 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 10;
03/05/2021;FHSL;5307388;NF: 5307388 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LAVANDERIA; R$ 210,35 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 11;
03/05/2021;FHSL;5307392;NF: 5307392 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LABORATÓRIO; R$ 388,34 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 12;
03/05/2021;FHSL;5307383;NF: 5307383 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - MANUTENÇÃO; R$ 161,81 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 13;
03/05/2021;FHSL;5307384;NF: 5307384 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SAC; R$ 16,18 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 14;
03/05/2021;FHSL;5307396;NF: 5307396 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - ADMINISTRAÇÃO; R$ 97,08 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 15;
03/05/2021;FHSL;5307387;NF: 5307387 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ 53,48 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 16;
03/05/2021;FHSL;5307378;NF: 5307378 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - DEPTO. PESSOAL; R$ 97,08 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 17;
