﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
04/01/2021;UPA OESTE;11242;NF: 11242 Fornec. AMIGOS INFORMATICA E ASSISTENCIA LTDA ME - UPA OESTE; R$ 360,00 ;SUPRIMENTOS;Outros Materiais de Consumo;1;
04/01/2021;FHSL;119;NF: 119 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 11/2020; R$ -   ;SUPORTE;Outros serviços de terceiros;FHSL 1;Rateio com fórmula de Dezembro
05/01/2021;UPA OESTE;7399;NF: 7399 Fornec. CSA INTERNACIONAL IMPORT. E EXPORT EIRELI EPP - UPA OESTE; R$ 532,00 ;SUPRIMENTOS;Outros Materiais de Consumo;2;
05/01/2021;UPA OESTE;95563;NF: 95563 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - UPA OESTE; R$ 106,80 ;SUPRIMENTOS;Outros Materiais de Consumo;3;
05/01/2021;UPA OESTE;25925;NF: 25925 Fornec. MNP CUSTODIO COMERCIO DE PRODUTOS HOSPITALARES - ME - UPA OESTE; R$ 5.040,00 ;SUPRIMENTOS;Outros Materiais de Consumo;4;
05/01/2021;FHSL;205951;FÉRIAS - REF. 01/2021 - CONTABILIDADE; R$ -   ;FERIAS;Recursos Humanos PF;FHSL 2;Rateio com fórmula de Dezembro
06/01/2021;FHSL;7496;NF: 7496 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 108,15 ;ALIMENTOS;Gêneros Alimentícios;FHSL 3;
06/01/2021;UPA OESTE;3406;NF: 3406 Fornec. BELLAMED PRODUTOS HOSPITALARES EIRELI - UPA OESTE; R$ 6.100,00 ;SUPRIMENTOS;Outros Materiais de Consumo;5;
06/01/2021;UPA OESTE;8989;NF: 8989 Fornec. FIRSTLAB INDUSTRIA IMPORTAÇÃO E EXPORTAÇÃO DE PRODUTOS PARA LABORATORIO LTDA - UPA OESTE; R$ 1.008,00 ;SUPRIMENTOS;Outros Materiais de Consumo;6;
06/01/2021;FHSL;4668;NF: 4668 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 037/2018 - ADITIVO 004/2020 - 10/12 - REF. 11/2020 - FHSL; R$ 1.847,56 ;LOCAÇÃO;Locações Diversas;FHSL 4;
06/01/2021;FHSL;206537;GUIA FGTS RESCISÓRIO - MARIA APARECIDA DA CRUZ PIMENTA - NUTRIÇÃO/LACTÁRIO; R$ 1.711,82 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 5;
06/01/2021;FHSL;205953;FÉRIAS - REF. 01/2021 - NUTRIÇÃO; R$ 261,42 ;FERIAS;Recursos Humanos PF;FHSL 6;
06/01/2021;FHSL;206536;RESCISÃO DE CONTRATO DE MARIA APARECIDA DA CRUZ PIMENTA - NUTRIÇÃO/LACTÁRIO; R$ 1.205,33 ;RESCISÃO;Recursos Humanos PF;FHSL 7;
06/01/2021;UPA OESTE;205962;FÉRIAS - REF. 01/2021 - UPA OESTE; R$ 2.972,71 ;FERIAS;Recursos Humanos PF;7;
06/01/2021;UPA OESTE;206317;FÉRIAS - REF. 01/2021 - UPA OESTE; R$ 2.037,35 ;FERIAS;Recursos Humanos PF;8;
06/01/2021;FHSL;383670;NF: 383670 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 97,40 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 8;
06/01/2021;FHSL;383668;NF: 383668 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 78,91 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 9;
06/01/2021;FHSL;383669;NF: 383669 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 131,51 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 10;
06/01/2021;FHSL;525034;NF: 525034 Fornec. BRF SA - FHSL; R$ 2.613,35 ;ALIMENTOS;Gêneros Alimentícios;FHSL 11;
06/01/2021;UPA OESTE;521947;NF: 521947 Fornec. BRF SA - UPA OESTE; R$ 7.320,00 ;ALIMENTOS;Gêneros Alimentícios;9;
06/01/2021;FHSL;440412;NF: 440412 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - FHSL; R$ 1.250,42 ;TELEFONIA;Utilidades Públicas;FHSL 12;
06/01/2021;FHSL;884111;NF: 884111 Fornec. TELEFONICA BRASIL S.A. - REF. 11/2020 - FHSL; R$ 1.302,31 ;TELEFONIA;Utilidades Públicas;FHSL 13;
06/01/2021;FHSL;52598;NF: 52598 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 04/12 - REF. 11/2020 - FHSL; R$ 753,28 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 14;
06/01/2021;UPA OESTE;0;FOLHA DE PAGAMENTO; R$ 170.246,99 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;10;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.254,31 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 15;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.865,43 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 16;
